Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12245512009,114.045600891,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.67978405952,114.350479126,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.68141007423,114.339477539,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.66989064217,114.349021912,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.67152380943,114.338020325,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.67315411568,114.327033997,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.65307545662,114.317741394,31,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.50659108162,114.414649963,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.51311182976,114.370124817,6,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.50155091286,114.379760742,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.50318408012,114.368659973,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-2.42031168938,114.237663269,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-1.95759248734,116.346862793,39,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-19,14:59:00
-2.22897005081,113.863754272,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
-1.90078055859,113.016700745,39,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-19,14:59:00
0.102574184537,116.815437317,36,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,14:59:00
0.119027145207,116.666275024,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,14:59:00
0.625126838684,116.537513733,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,14:59:00
