Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.93790436,140.8215332,43,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.84427261,140.81562805,74,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.84610271,140.80603027,70,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.32298756,140.22596741,37,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.34293365,138.82627869,44,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.33581352,138.83189392,46,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.07074642,139.91197205,19,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.06211662,139.89271545,71,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.09757805,139.57113647,68,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.10059643,139.55488586,38,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-7.96894121,139.81480408,68,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-8.20198441,137.76026917,27,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:51:34
-7.48677015,138.98059082,67,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-12-14,04:53:00
-8.21685123,127.64011383,79,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-14,04:53:00
-2.64643502,133.00482178,81,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-12-14,04:54:26
