Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99904,139.088,71,TUBANG,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.99084,139.095,38,TUBANG,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.99198,139.087,39,TUBANG,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.17011,137.836,73,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.02634,138.798,76,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.02751,138.789,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.99155,138.99,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.0192,138.797,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.02036,138.788,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.97197,139.076,90,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.95886,139.116,42,TUBANG,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.96469,139.076,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.98108,138.867,79,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.98479,138.104,76,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.98607,138.096,74,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.9899,138.069,83,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.78421,139.082,76,ILYAWAB,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.84337,138.384,76,TABONJI,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.84959,138.342,100,TABONJI,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.8297,137.957,89,TABONJI,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
