Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.12859535217,140.182052612,46,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-06-08,04:35:00
-3.69772815704,138.992950439,69,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-08,04:35:00
-2.84088277817,129.648239136,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-06-08,04:35:00
-1.55872905254,134.16986084,60,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2020-06-08,04:35:00
-0.866647183895,133.219924927,58,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-06-08,04:35:00
-0.867930233479,133.2109375,69,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-06-08,04:35:00

-0.699078,119.689791,7,BANAWA TENGAH,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-06-08,02:14:48.000000
-3.415948,119.143883,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-06-08,02:15:36.000000
-3.416219,119.143883,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-06-08,02:15:36.000000
-8.665645,116.561465,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.459391,117.031025,7,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.459391,117.031298,9,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.459663,117.031298,9,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.459391,117.03157,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.459663,117.03157,9,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.459934,117.03157,7,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.431977,117.07817,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.432249,117.07817,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.781177,117.187626,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.781448,117.187626,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.781448,117.187899,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.944508,117.228916,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.6246,117.497018,9,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.561044,117.541915,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.636698,117.577742,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.576127,117.616906,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.574486,117.62481,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.30856,117.78266,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.3313,117.809131,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.690217,118.234978,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
-8.375287,118.304525,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-08,02:17:11.000000
