Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.23239864409,102.36542511,24,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-07,06:43:00
0.337047219276,102.876182556,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-07,06:43:00
0.442985057831,103.025154114,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-07,06:43:00
0.349912196398,102.322357178,30,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-07,06:43:00
0.505344986916,103.020248413,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-07,06:43:00
0.33922508359,101.022422791,65,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2020-03-07,06:43:00
0.733076393604,102.29838562,63,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-07,06:43:00
1.51326835155,101.761924744,37,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-07,06:43:00
1.31333911419,99.2203140259,75,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-03-07,06:43:00
1.64991939068,101.302062988,68,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-07,06:43:00
1.18566060066,97.5014724731,68,Botomuzoi,KAB. NIAS,SUMATERA UTARA,aqua,2020-03-07,06:43:00


