Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-02-11
Waktu akuisisi,06:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.102425,1.722104,56,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA
100.093216,1.720781,66,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA
98.531639,2.109416,62,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA
98.394379,3.164243,46,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA
98.812172,3.531778,49,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA
96.229942,4.100513,74,KUALA,KAB. NAGANRAYA,ACEH
96.240463,4.124600,83,KUALA,KAB. NAGANRAYA,ACEH
96.226585,4.122554,86,KUALA,KAB. NAGANRAYA,ACEH
98.165329,4.416114,70,BENDAHARA,KAB. ACEH TAMIANG,ACEH
96.186508,4.162820,67,MEUREBO,KAB. ACEH BARAT,ACEH
95.911469,4.408912,50,WOYLA BARAT,KAB. ACEH BARAT,ACEH
95.896904,4.406713,89,TEUNOM,KAB. ACEH JAYA,ACEH
95.992233,4.523901,75,SUAKMAS,KAB. ACEH BARAT,ACEH
95.801437,4.506824,65,TEUNOM,KAB. ACEH JAYA,ACEH
95.786598,4.504608,56,TEUNOM,KAB. ACEH JAYA,ACEH
95.776436,4.525965,65,PANGA,KAB. ACEH JAYA,ACEH
95.891991,4.555368,70,TEUNOM,KAB. ACEH JAYA,ACEH
