Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.304238,121.222794,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-12,05:29:00
-1.482146,119.398438,59,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-01-12,05:29:00
-1.101805,121.546295,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-12,05:29:00
-1.103127,121.537025,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-12,05:29:00
-1.419507,119.327454,83,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-01-12,05:29:00
-0.312235,117.37339,41,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-01-12,05:29:00
-0.512191355228,115.45867157,60,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-01-12,05:29:00
-0.35517513752,116.45223999,70,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-01-12,05:29:00
-0.346612304449,116.059112549,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-01-12,05:29:00
-0.348481744528,116.045875549,70,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-01-12,05:29:00
-0.0532056242228,116.90813446,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-01-12,05:29:00
0.372762680054,116.885932922,33,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-01-12,05:29:00
1.04038989544,120.828033447,20,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-01-12,05:29:00
2.78128266335,125.423500061,28,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-01-12,05:29:00
2.77818512917,125.401252747,67,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-01-12,05:29:00
3.52944469452,117.351325989,55,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-01-12,05:29:00
3.79773640633,116.838035583,43,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-01-12,05:29:00
3.82000946999,116.856040955,67,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-01-12,05:29:00
