Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.93937,140.892,74,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.91721,140.973,68,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.92357,140.935,80,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.93366,140.876,93,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.93492,140.869,85,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.89683,140.992,58,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.87736,140.973,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.85307,140.915,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.79679,140.755,48,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.769,140.72,67,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.76936,140.668,78,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
