Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.8734254837,140.796478271,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.61148548126,140.548553467,60,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.61571598053,140.523330688,45,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.07841014862,139.500762939,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.06506347656,139.498580933,94,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.10751247406,138.739349365,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.11048126221,138.720703125,56,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.06681537628,138.751907349,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-8.03878307343,138.844284058,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-7.74890422821,139.74307251,45,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-7.94690799713,138.096557617,80,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-9.79617595673,124.793510437,50,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-13,04:46:00
-7.79639196396,138.806472778,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-7.6389541626,139.374008179,66,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-7.49218416214,139.315414429,71,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-7.55943107605,138.480331421,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-7.56235790253,138.462158203,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-13,04:46:00
-7.97532463074,131.241653442,30,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.94776964188,131.237808228,72,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.89400625229,131.287826538,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.88353776932,131.295928955,96,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.88484287262,131.286529541,94,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.88614940643,131.277114868,97,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.85887002945,131.286697388,27,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.80519533157,131.403244019,81,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.80650568008,131.393890381,89,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.77653551102,131.408569336,68,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.7778339386,131.399246216,59,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.76353120804,131.438140869,51,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.5915389061,131.615280151,83,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.47457504272,131.657440186,43,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.40391254425,131.641326904,29,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.40519952774,131.632202148,81,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-7.38581037521,131.638763428,63,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-13,04:46:00
-8.51664543152,122.940788269,17,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-13,04:46:00
-8.39505767822,123.107078552,42,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-13,04:46:00
-7.76206016541,126.676971436,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-11-13,04:46:00
-5.53338432312,122.833595276,34,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-13,04:46:00
-5.54240036011,122.830368042,47,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-13,04:46:00
-4.67115068436,122.987281799,57,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-13,04:46:00
-2.83961844444,129.647781372,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-11-13,04:46:00
-2.59084773064,121.369102478,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-13,04:46:00
-0.788474678993,122.565078735,48,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-11-13,04:46:00
0.775881528854,127.374099731,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-11-13,04:46:00


