Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20083999634,119.078559875,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-23,14:53:00
-8.20083999634,119.078559875,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-23,14:53:00
-2.33922433853,114.093307495,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.33922433853,114.093307495,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.34055972099,114.084075928,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.34055972099,114.084075928,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.32926559448,114.104454041,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.32926559448,114.104454041,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.32014918327,114.103126526,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.32014918327,114.103126526,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.32278037071,114.084632874,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.32278037071,114.084632874,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.31235122681,114.092552185,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.31235122681,114.092552185,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.31366920471,114.083312988,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.31366920471,114.083312988,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.30600094795,114.006912231,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.30600094795,114.006912231,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.30731630325,113.997718811,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.30731630325,113.997718811,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.30480575562,113.950500488,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.30480575562,113.950500488,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.29572892189,113.949172974,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.29572892189,113.949172974,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.26746845245,113.827224731,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.26746845245,113.827224731,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.20147919655,113.836273193,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.20147919655,113.836273193,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.18200469017,113.845748901,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.18200469017,113.845748901,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.1833012104,113.836616516,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
-2.1833012104,113.836616516,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-23,14:53:00
