Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.4172,138.591,76,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.41864,138.582,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-9.57702,124.055,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-06,04:40:30
-7.40523,138.553,43,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.41247,138.509,72,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-9.42724,124.496,96,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-06,04:40:30
-8.13139724731,117.954460144,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-06,15:06:00
-7.64985561371,112.135505676,48,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-06,15:06:00
-7.65122842789,112.126037598,73,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-06,15:06:00
-7.54410791397,112.664573669,62,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-06,15:06:00
-7.57375907898,112.398223877,76,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-10-06,15:06:00
-3.27681851387,114.84803009,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-06,15:06:00
-3.27911329269,114.832557678,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-06,15:06:00
-2.3937959671,114.376113892,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-06,15:06:00
-2.39600205421,114.361358643,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-06,15:06:00
-2.31925725937,114.108840942,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-06,15:06:00
-3.3323943615,105.893737793,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-3.13942909241,104.449150085,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-3.14161992073,104.432846069,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-3.13117265701,104.457870483,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-3.13347125053,104.441627502,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-2.88687109947,105.132400513,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-2.51422381401,104.335617065,96,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-2.51642489433,104.319366455,99,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-06,15:06:00
-0.417486250401,116.039543152,43,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-06,15:06:00
-0.402122914791,115.794967651,72,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-06,15:06:00
-1.64170062542,103.979400635,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-10-06,15:06:00
-1.6297069788,103.97769165,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-10-06,15:06:00
-9.43894,124.404,100,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-06,04:40:30
