Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.49859142303,104.622642517,0,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,aqua,2018-04-05,06:31:00
-4.51667976379,104.026641846,60,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-4.41231632233,104.693862915,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-04-05,06:31:00
-4.56640338898,103.195655823,53,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,aqua,2018-04-05,06:31:00
-4.45207357407,103.050086975,68,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,aqua,2018-04-05,06:31:00
-3.45209002495,104.716751099,90,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-3.45337080956,104.707740784,77,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-3.53179073334,103.574562073,65,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-3.31056499481,104.101089478,85,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-3.31189107895,104.091819763,31,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-3.22452306747,104.120040894,69,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-2.83215975761,106.28024292,57,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-04-05,06:31:00
-2.94374465942,105.443130493,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-2.64148163795,106.141044617,55,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-04-05,06:31:00
-3.04802751541,102.814109802,71,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-1.82051622868,110.485992432,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-04-05,06:31:00
-3.05218720436,101.683326721,59,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-05,06:31:00
-2.91175222397,101.601966858,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-05,06:31:00
-2.91345620155,101.58996582,50,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-05,06:31:00
-2.61637783051,102.890037537,57,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-04-05,06:31:00
-2.01213860512,105.393341064,84,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-04-05,06:31:00
-1.60487377644,104.4427948,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-04-05,06:31:00
-0.30344825983,109.858726501,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-04-05,06:31:00
-1.17905163765,101.865646362,58,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2018-04-05,06:31:00
-1.15286195278,101.469955444,69,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-04-05,06:31:00
0.0902807414532,102.901626587,31,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-04-05,06:31:00
0.6201608181,102.944526672,21,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-04-05,06:31:00
0.576686143875,102.130355835,27,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-04-05,06:31:00
0.692699313164,102.09753418,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-04-05,06:31:00
0.605402946472,100.912406921,63,TAPUNG,KAB. KAMPAR,RIAU,aqua,2018-04-05,06:31:00
0.974133491516,103.042037964,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-04-05,06:31:00
0.817537724972,101.613494873,39,SIAK,KAB. SIAK,RIAU,aqua,2018-04-05,06:31:00
1.0297011137,102.979797363,45,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-04-05,06:31:00
1.29594278336,100.676223755,0,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-05,06:31:00
1.42306149006,100.922416687,51,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-05,06:31:00
1.42134916782,100.910614014,87,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-05,06:31:00
1.41963541508,100.89881134,50,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-05,06:31:00
1.41446650028,100.863212585,64,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-05,06:31:00
1.49813461304,101.228935242,61,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-05,06:31:00
1.64476573467,101.252716064,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-05,06:31:00
1.79545545578,101.514854431,22,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-04-05,06:31:00
2.09057855606,99.8244934082,35,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-04-05,06:31:00
