Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.78669595718,108.292854309,37,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-29,03:12:00
1.09142529964,102.906616211,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-29,03:12:00
-1.23395693302,116.839660645,30,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,terra,2020-03-29,03:12:00
0.569244682789,102.971199036,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-29,03:12:00
-2.42157864571,115.257911682,64,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-03-29,03:12:00
-3.01742267609,114.390213013,57,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-03-29,03:12:00
-3.35214042664,104.937072754,51,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-29,03:12:00
-6.96765565872,110.263008118,44,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,terra,2020-03-29,03:12:00
-7.36617660522,109.904243469,55,WONOSOBO,KAB. WONOSOBO,JAWA TENGAH,terra,2020-03-29,03:12:00
-7.68885803223,110.827651978,67,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-03-29,03:12:00
-7.63121557236,109.247909546,66,KROYA,KAB. CILACAP,JAWA TENGAH,terra,2020-03-29,03:12:00
-7.92358350754,110.100234985,0,WATES,KAB. KULONPROGO,DI YOGYAKARTA,terra,2020-03-29,03:12:00

0.959873,120.283817,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-03-29,02:08:22.000000
1.080683,121.78743,7,PALELEH BARAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-03-29,02:08:22.000000
0.959873,120.283817,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-03-29,02:08:46.000000
-5.437382,119.788239,9,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-03-29,02:10:22.000000
-8.197913,119.069783,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-03-29,02:11:10.000000
