Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.580925,122.830649,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.580653,122.830922,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.580925,122.830922,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.581196,122.830921,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.581467,122.830921,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.580925,122.831194,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.341067,122.903502,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.535911,122.938892,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.536183,122.939164,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.536997,122.940255,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.284092,122.97026,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.45395,123.110062,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.45395,123.110335,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.460187,123.123692,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.452585,123.135954,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.452856,123.135954,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.39009,123.288531,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.389819,123.288803,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.39009,123.288803,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.389818,123.289075,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.456512,123.361348,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.456512,123.361621,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.56858,123.363634,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.568308,123.363907,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.568579,123.363907,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.568851,123.363907,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.568308,123.364179,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.568579,123.36418,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.56885,123.36418,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.569122,123.36418,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.56885,123.364453,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.490896,123.437698,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.525592,123.469358,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.525864,123.469358,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.515818,123.474252,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.516089,123.474253,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.515817,123.474525,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.516089,123.474525,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.394234,123.489091,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.396036,123.562121,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.396307,123.562122,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.396036,123.562394,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.344969,123.598829,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.34524,123.59883,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.345511,123.59883,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.344968,123.599102,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.34524,123.599102,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.345511,123.599103,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.345239,123.599375,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.345511,123.599375,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.325574,123.678897,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.524906,123.793727,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.609948,123.857351,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504255,123.917212,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504526,123.917212,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504797,123.917213,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504254,123.917485,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504525,123.917486,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504796,123.917486,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504253,123.917758,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504524,123.917759,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504252,123.918032,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504524,123.918032,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504519,123.919945,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50479,123.919946,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504517,123.920492,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.503703,123.920763,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.503431,123.921036,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.503702,123.921036,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504775,123.925685,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.505046,123.925686,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504232,123.925957,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.503146,123.926227,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.503417,123.926228,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504231,123.92623,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504773,123.926232,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.503416,123.926502,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.505585,123.927054,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.505313,123.927327,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.505584,123.927327,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504498,123.927598,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.503946,123.931149,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504218,123.93115,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50693,123.93143,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507201,123.931431,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507473,123.931432,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507744,123.931433,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507472,123.931705,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507743,123.931706,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508828,123.931982,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509099,123.931983,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50937,123.931984,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508827,123.932255,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509098,123.932256,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50937,123.932257,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509641,123.932258,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509912,123.932258,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504757,123.932518,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50964,123.932531,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509912,123.932532,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510183,123.932532,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.504756,123.932791,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.505027,123.932792,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.505299,123.932792,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.506113,123.932795,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.506655,123.932796,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.506926,123.932797,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507198,123.932798,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507469,123.932798,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50774,123.932799,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508012,123.9328,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508283,123.9328,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508554,123.932801,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508826,123.932802,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509097,123.932803,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509368,123.932803,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50964,123.932804,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509911,123.932805,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510182,123.932806,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510453,123.932806,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510725,123.932807,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.505569,123.933066,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50584,123.933067,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.506112,123.933068,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.506654,123.933069,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.506926,123.93307,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.507197,123.933071,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508282,123.933074,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508554,123.933075,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.508825,123.933075,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509096,123.933076,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509367,123.933077,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.509639,123.933077,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.50991,123.933078,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510181,123.933079,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510453,123.93308,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510724,123.93308,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510995,123.933081,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.511267,123.933082,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510181,123.933352,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510452,123.933353,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510723,123.933354,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.510995,123.933354,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.511266,123.933355,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.47731,123.94884,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.477582,123.948841,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.468898,123.949363,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.46917,123.949364,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.468898,123.949637,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.469169,123.949637,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.46944,123.949638,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.492196,123.962272,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.492467,123.962272,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.492466,123.962546,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.492465,123.963092,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.492736,123.963093,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497348,123.963379,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497347,123.963652,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.494903,123.964466,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.495174,123.964466,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497073,123.964472,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497345,123.964472,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497616,123.964473,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.494631,123.964738,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497344,123.964746,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497615,123.964746,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497343,123.965019,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.497071,123.965291,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487773,123.991773,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488044,123.991774,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488315,123.991775,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.4875,123.992046,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487772,123.992047,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488043,123.992048,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488314,123.992048,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488314,123.992322,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488585,123.992322,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488856,123.992323,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486683,123.993137,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486411,123.993409,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486683,123.99341,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486136,123.994775,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486408,123.994776,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.485863,123.995594,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486134,123.995595,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.485862,123.995867,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486133,123.995868,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.486403,123.996415,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487214,123.997237,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487486,123.997238,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487214,123.997511,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487485,123.997511,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487756,123.997512,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488028,123.997513,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.487484,123.997785,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
