Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.98607611656,117.379127502,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-16,02:30:00
1.98607611656,117.379127502,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-16,02:30:00
0.000204100491828,109.814002991,66,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-16,02:30:00
0.000204100491828,109.814002991,66,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-16,02:30:00
-2.33604693413,114.093063354,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,02:30:00
-2.33604693413,114.093063354,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,02:30:00
-2.34743118286,114.091407776,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,02:30:00
-2.34743118286,114.091407776,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,02:30:00
-2.87248134613,115.271430969,58,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-16,02:30:00
-2.87248134613,115.271430969,58,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-16,02:30:00
-2.95398283005,114.077705383,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,02:30:00
-2.95398283005,114.077705383,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,02:30:00
-8.39478969574,124.352539062,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-8.39478969574,124.352539062,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-8.40689277649,124.365852356,21,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-8.40689277649,124.365852356,21,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-6.79722690582,111.333892822,52,SULANG,KAB. REMBANG,JAWA TENGAH,terra,2019-07-16,02:30:00
-6.79722690582,111.333892822,52,SULANG,KAB. REMBANG,JAWA TENGAH,terra,2019-07-16,02:30:00
-8.37290287018,120.892837524,65,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-8.37290287018,120.892837524,65,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-8.20275497437,119.072860718,36,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-16,02:30:00
-8.20275497437,119.072860718,36,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-16,02:30:00
-8.49973487854,120.930931091,66,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-8.49973487854,120.930931091,66,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-7.29683828354,112.312782288,56,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2019-07-16,02:30:00
-7.29683828354,112.312782288,56,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2019-07-16,02:30:00
-8.34847831726,118.242523193,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-16,02:30:00
-8.34847831726,118.242523193,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-16,02:30:00
-7.81899642944,114.170013428,75,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-16,02:30:00
-7.81899642944,114.170013428,75,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-16,02:30:00
-7.51968717575,111.828025818,54,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2019-07-16,02:30:00
-7.51968717575,111.828025818,54,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2019-07-16,02:30:00
-8.65859889984,118.350036621,26,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-16,02:30:00
-8.65859889984,118.350036621,26,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-16,02:30:00
-9.81642055511,123.775543213,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-9.81642055511,123.775543213,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-9.61143302917,119.819793701,32,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-9.61143302917,119.819793701,32,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-9.63595676422,119.784202576,31,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-9.63595676422,119.784202576,31,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-9.64717102051,119.655532837,87,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
-9.64717102051,119.655532837,87,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-16,02:30:00
