Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.3082,121.816,71,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-08-23,05:07:57
-2.20067,114.393,44,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-1.02877,121.855,71,NUHON,BANGGAI,SULAWESI TENGAH,snpp,2018-08-23,05:07:57
-7.34261,112.542,71,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2018-08-23,06:47:32
-0.636425,116.989,82,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-23,05:07:57
-7.34463,112.531,77,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2018-08-23,06:47:32
0.631137,124.093,75,DUMOGA TIMUR,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-08-23,05:07:57
-1.22644,112.043,49,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-6.98748,108.851,20,BANJARHARJO,BREBES,JAWA TENGAH,snpp,2018-08-23,06:47:32
-2.96492,113.131,41,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,06:48:57
0.595674,122.666,57,BOLIYOHUTO,GORONTALO,GORONTALO,snpp,2018-08-23,05:07:57
-2.89553,112.915,79,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,06:48:57
-7.10812,106.516,76,SIMPENAN,SUKABUMI,JAWA BARAT,snpp,2018-08-23,06:47:32
0.579302,122.104,50,DENGILO,POHUWATO,GORONTALO,snpp,2018-08-23,05:07:57
