Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1046409607,123.941345215,63,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-10.1059370041,123.932296753,70,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-10.0380620956,123.959075928,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.8200969696,123.677284241,0,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-10.219417572,120.347579956,37,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-10.0973100662,120.567337036,46,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.98214530945,120.281433105,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.88775253296,120.298072815,34,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.84053897858,119.880363464,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.06760215759,125.18536377,53,not found,aqua,2017-07-26,05:21:00
-9.74792766571,119.519973755,44,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.6730298996,119.92477417,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.63039779663,119.873588562,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.55931663513,119.883720398,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.52960586548,119.866065979,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-9.51864147186,119.787033081,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.38586521149,124.683822632,54,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.40135574341,124.514320374,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.40985679626,124.392723083,70,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.37154769897,124.409492493,62,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.65313243866,122.439666748,53,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.32220363617,124.685424805,65,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.40749168396,124.096839905,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.40880966187,124.087684631,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.31304836273,124.684326172,30,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.31443595886,124.674789429,56,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.39980792999,124.086372375,77,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.26567173004,124.8802948,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.26706409454,124.870819092,32,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.29797172546,124.596343994,75,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.27653408051,124.679039001,25,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.28204250336,124.641540527,56,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.25079250336,124.790397644,47,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.26739215851,124.677780151,75,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.27155780792,124.649513245,33,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.20931053162,124.952827454,54,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.21068382263,124.943412781,42,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.4251537323,123.327987671,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.41362762451,123.344673157,41,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-8.57588100433,121.4765625,0,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-07-26,05:21:00
-3.05836629868,113.30644989,58,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-07-26,05:21:00
-3.04875302315,113.298377991,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-07-26,05:21:00
-2.57575130463,115.043739319,89,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-26,05:21:00
-2.57892155647,115.02104187,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-26,05:21:00
-1.08198750019,115.26599884,57,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-07-26,05:21:00
1.03684842587,117.00692749,64,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-07-26,05:21:00
1.38340675831,115.308357239,47,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-26,05:21:00
1.39860498905,115.324638367,29,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-26,05:21:00
1.41380918026,115.3412323,58,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-26,05:21:00
1.41111493111,115.322822571,86,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-26,05:21:00
0.858096837997,111.568145752,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-26,05:21:00
0.946680486202,111.430732727,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-26,05:21:00
0.940924346447,111.391578674,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-26,05:21:00
0.931882858276,111.42905426,20,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-26,05:21:00
1.02903318405,111.257850647,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-26,05:21:00
1.98665678501,117.375205994,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-26,05:21:00
1.67079424858,115.037658691,70,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-26,05:21:00
1.69847035408,115.048973083,67,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-26,05:21:00
1.76990139484,114.91078949,25,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-26,05:21:00
2.19644236565,116.773582458,79,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-26,05:21:00
2.21999692917,116.763137817,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-26,05:21:00
2.25093913078,116.744514465,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-26,05:21:00
