Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93332195282,124.09046936,74,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-08,14:10:00
-9.92414951324,124.089164734,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-08,14:10:00
-9.74010181427,124.157981873,83,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-08,14:10:00
-8.26107120514,125.062400818,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-08,14:10:00
-8.26364135742,125.044395447,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-08,14:10:00
-8.26492786407,125.035392761,96,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-08,14:10:00
-7.88086748123,126.234840393,30,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,14:10:00
-7.87037563324,126.242675781,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,14:10:00
-7.86122179031,126.241317749,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,14:10:00
-7.86258125305,126.232002258,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,14:10:00
-7.84558725357,126.220298767,21,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,14:10:00
-7.84695291519,126.210975647,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,14:10:00
-8.19843387604,119.068992615,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-08,14:10:00
-2.58292794228,121.379318237,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-08,14:10:00
-2.58437919617,121.369003296,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-08,14:10:00
-2.57327699661,121.378082275,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-08,14:10:00
-2.57471728325,121.367797852,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-08,14:10:00
-3.10597753525,114.053443909,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-3.07238531113,113.888458252,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-3.05523395538,113.88608551,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.96109604836,113.242996216,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.94493055344,113.236038208,12,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.6212143898,114.287635803,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.44268131256,114.39276123,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.44736027718,114.35861969,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.45237135887,114.388969421,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.43599748611,114.386734009,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.40325593948,114.382209778,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.40805888176,114.348182678,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.31956291199,113.966682434,13,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.31027650833,113.997741699,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.23963451385,114.134803772,55,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.10375380516,114.216804504,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.08725619316,114.214508057,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
-2.09286808968,114.245552063,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-08,14:10:00
0.44248726964,121.831565857,84,RANDANGAN,KAB. PAHUWATO,GORONTALO,terra,2019-09-08,14:10:00
0.245275273919,116.581871033,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
0.358381360769,116.453056335,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
0.371654063463,116.451034546,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
0.368595570326,116.430107117,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
0.509231090546,116.490142822,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
1.21189773083,117.891281128,53,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
2.78175139427,125.411430359,70,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-08,14:10:00
2.78025603294,125.400848389,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-08,14:10:00
1.89183735847,117.276153564,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
2.28969883919,117.116607666,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
2.28710222244,117.09928894,87,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-08,14:10:00
