Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.50089,122.57451,7,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,landsat8,2020-06-10,02:02:28.000000
-3.902614,122.419252,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-10,02:03:15.000000
-3.902615,122.421413,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-10,02:03:15.000000
-9.423821,119.852617,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.423823,119.85289,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.423828,119.853436,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.424646,119.853974,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.424919,119.854245,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.424922,119.854518,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.277941,119.934124,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.277944,119.934396,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.277948,119.934942,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.278219,119.93494,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.278222,119.935212,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.278493,119.93521,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.278773,119.936299,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.279044,119.936296,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.277963,119.936578,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.278233,119.936576,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.278775,119.936571,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.279046,119.936569,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-8.626043,120.267742,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-8.339656,120.763841,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-8.339927,120.763839,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-8.339658,120.764113,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-8.339929,120.764111,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:04:51.000000
-9.731688,119.471301,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.73142,119.471577,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.731691,119.471574,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.861928,119.708119,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.86193,119.708392,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.423823,119.85289,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.423828,119.853436,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.424646,119.853974,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.424648,119.854247,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.424919,119.854245,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.424922,119.854518,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.277941,119.934124,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.277944,119.934396,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.277948,119.934942,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.278219,119.93494,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.278222,119.935212,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.278493,119.93521,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.278773,119.936299,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.279044,119.936296,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.277963,119.936578,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.278233,119.936576,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.278775,119.936571,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.279046,119.936569,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.780279,120.526405,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
-9.895379,120.661437,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-10,02:05:15.000000
