Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.15598059,115.579422,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-19,18:33:42.000000
-2.15494609,115.58016205,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-19,18:33:42.000000
-2.16199756,115.57949066,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-19,18:33:42.000000
-1.06491363,103.24324799,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-11-19,18:33:42.000000
-1.87641454,103.56114197,8,Mestong,KAB. MUARO JAMBI,JAMBI,snpp,2020-11-19,18:33:42.000000
-2.28812265,103.93818665,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-19,18:33:42.000000
-2.46349168,104.23829651,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-19,18:33:42.000000
-3.31708074,104.1194458,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-19,18:33:42.000000
-6.00953722,105.98521423,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-19,18:35:07.000000
-8.11580658,112.96730804,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-19,18:35:07.000000
-8.12228489,112.96653748,8,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-19,18:35:07.000000

