Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.62621,110.66,92,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
-1.62718,110.653,90,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
-2.53698325157,106.543670654,75,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:10:00
-2.52846240997,106.530677795,82,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:10:00
-0.928500235081,114.060523987,25,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-23,06:10:00
0.552255272865,102.201194763,19,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-09-23,06:10:00
-0.836221,115.674,78,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-0.837607,115.665,90,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.22673,113.011,76,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-0.763757,115.999,96,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-0.765075,115.99,100,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.20145,113.117,100,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
