Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.09876823425,117.365844727,38,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-09,02:45:00
3.26869320869,117.18006134,35,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-10-09,02:45:00
3.08602046967,116.491737366,57,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-10-09,02:45:00
3.08464813232,116.500915527,46,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-10-09,02:45:00
2.18538618088,117.776901245,55,not found,terra,2019-10-09,02:45:00
2.13238310814,117.384437561,71,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
1.8611702919,117.831069946,56,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
1.81921768188,117.829406738,59,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
1.85055971146,117.25743866,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
0.995817840099,122.362609863,59,not found,terra,2019-10-09,02:45:00
0.977735519409,122.480270386,71,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-09,02:45:00
0.988403856754,122.475418091,37,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-09,02:45:00
0.991909921169,122.352775574,66,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-09,02:45:00
0.857030153275,123.16998291,51,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-09,02:45:00
1.04521822929,120.82270813,35,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-10-09,02:45:00
1.43285787106,117.683685303,66,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
0.500127255917,121.964485168,45,BUNTULIA,KAB. PAHUWATO,GORONTALO,terra,2019-10-09,02:45:00
0.922047078609,118.917518616,83,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
0.920118510723,118.93057251,0,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
0.416422873735,116.601776123,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
0.362831354141,116.46987915,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
-0.0161798000336,116.738395691,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
-0.134516581893,116.158676147,53,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
-0.236897587776,116.292709351,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
-0.238291844726,116.302238464,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
-0.404845267534,116.053840637,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
-1.38553345203,121.682044983,28,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-09,02:45:00
-1.46255362034,121.633659363,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-09,02:45:00
-1.75738060474,120.940803528,68,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-09,02:45:00
-1.75615477562,120.748352051,71,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2019-10-09,02:45:00
-2.14256596565,120.255195618,63,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-09,02:45:00
-2.16992664337,119.342178345,71,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-10-09,02:45:00
-2.5797765255,121.386436462,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-09,02:45:00
-1.7241859436,114.565757751,42,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.4713332653,119.359634399,27,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-10-09,02:45:00
-2.47371792793,119.37612915,80,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-10-09,02:45:00
-2.48542451859,119.37461853,37,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-10-09,02:45:00
-1.87876427174,114.240699768,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-1.95635688305,114.456680298,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.00970458984,114.379516602,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-1.92561733723,113.560684204,28,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.15397453308,115.046615601,58,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.07883620262,114.472160339,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.08648300171,114.461990356,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.04083013535,113.904838562,64,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.23251414299,115.017051697,92,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.2338488102,115.026077271,83,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.35405158997,115.838729858,86,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-09,02:45:00
-2.24209284782,115.018981934,70,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.26518464088,114.988059998,34,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.30718755722,115.148513794,55,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.26653170586,114.685394287,84,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.2755074501,114.684120178,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.10275912285,113.45161438,20,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.10411095619,113.46068573,45,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.34984636307,115.126556396,37,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.39508342743,115.120155334,32,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.39714312553,115.00881958,46,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.37824344635,114.818374634,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.37663769722,114.745353699,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.33382225037,114.326553345,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.43382430077,114.694717407,53,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.5341527462,115.187553406,77,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.36675405502,113.988189697,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.50844049454,114.888504028,27,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.53653526306,114.82938385,41,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.55880117416,114.918182373,23,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.56781744957,114.916908264,66,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.23678040504,118.942428589,20,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-10-09,02:45:00
-2.62176966667,114.157562256,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.64671802521,114.326683044,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.65699005127,114.334312439,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-2.79609084129,114.902931213,59,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.92073130608,115.436798096,62,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.92212700844,115.446273804,66,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-1.43702149391,104.419235229,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-09,02:45:00
-3.07502222061,115.048500061,48,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-2.63988637924,112.056274414,11,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.068983078,114.817626953,71,CERBON,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.19672632217,114.997360229,27,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.13393831253,114.444923401,75,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.14291119576,114.443641663,85,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.14422869682,114.452583313,75,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.25125789642,114.115287781,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.39313459396,114.89200592,76,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.39447212219,114.901092529,59,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.40352058411,114.89981842,80,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.45201301575,115.044685364,62,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.14179468155,112.881149292,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.14317798615,112.890403748,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.35265469551,113.930625916,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.36161351204,113.929351807,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.4831829071,114.626708984,56,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-3.20416498184,112.365135193,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.82936954498,115.107650757,60,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-4.82686328888,121.69254303,22,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-09,02:45:00
-3.45094442368,111.872276306,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.46042823792,111.870903015,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-09,02:45:00
-3.95076012611,114.676422119,80,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-09,02:45:00
-5.51020240784,104.260604858,43,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2019-10-09,02:45:00
-8.28998756409,122.905632019,72,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-09,02:45:00
-8.29486083984,122.943565369,97,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-09,02:45:00
-5.51748275757,104.25302887,30,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2019-10-09,02:45:00
-8.53122138977,122.940368652,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-09,02:45:00
-8.51692581177,122.935371399,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-09,02:45:00
-8.42461872101,120.65813446,36,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-09,02:45:00
-8.10976409912,117.998298645,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-09,02:45:00
-8.11177539825,118.013397217,46,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-09,02:45:00
-8.24498844147,119.025009155,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-09,02:45:00
-7.90816402435,113.278388977,68,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-09,02:45:00
-7.9814119339,113.653244019,36,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-09,02:45:00
-8.0652179718,114.165527344,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-09,02:45:00
-8.85753917694,116.359992981,82,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2019-10-09,02:45:00
-9.45734882355,119.627349854,51,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-10-09,02:45:00
