Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1748,124.032,88,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-22,05:55:07
-10.2963,123.314,60,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-22,05:55:07
-9.55897,120.097,88,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-22,05:55:07
-8.84581,118.024,49,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-22,05:56:33
-8.66966,118.288,77,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-22,05:56:33
-8.11195,118.035,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-22,05:56:33
-7.51456,112.368,79,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2019-11-22,05:56:33
-7.26199,112.701,86,SUKOMANUNGGAL,KOTA SURABAYA,JAWA TIMUR,snpp,2019-11-22,05:56:33
-6.96838,107.618,46,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-22,05:56:33
-6.96943,107.611,27,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-22,05:56:33
-4.14284,122.061,87,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-22,05:56:33
-4.14409,122.054,79,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-22,05:56:33
-3.98747,121.783,49,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-22,05:57:58
-3.98867,121.776,36,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-22,05:57:58
-5.5715,104.318,52,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-11-22,05:57:58
-3.3705,113.905,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-3.19978,114.269,63,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-3.23869,114.014,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-3.23853,113.923,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-3.15121,114.262,14,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-3.33101,112.425,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-3.32086,112.403,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-2.56611,115.152,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-22,05:57:58
-2.44482,115.066,39,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-22,05:57:58
-2.50626,114.376,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-2.33666,114.731,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-2.25153,113.878,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-22,05:57:58
-1.87023,115.856,65,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-22,05:57:58
-2.83644,103.422,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-22,05:57:58
-0.0652599,116.115,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-22,05:57:58
0.480942,117.574,82,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-22,05:59:23
