Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.1975708,119.07131958,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-28,17:38:12.000000
-6.5471158,108.09766388,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-28,17:38:12.000000
-8.3178091,118.94669342,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-28,17:38:12.000000
-7.36892223,112.65983582,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-04-28,17:38:12.000000
-7.37244987,112.65925598,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-04-28,17:38:12.000000
-8.11325836,112.92527771,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-28,17:38:12.000000
-8.11662769,112.92424774,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-28,17:38:12.000000
-8.1172123,112.92781067,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-28,17:38:12.000000
-8.11776543,112.93120575,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-28,17:38:12.000000
-8.12115669,112.93028259,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-28,17:38:12.000000
-10.16078377,120.65068817,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-04-28,17:38:12.000000

