Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-10
Waktu akuisisi,06:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.420143,-1.884844,20,GUNUNG KERINCI,KAB. KERINCI,JAMBI
101.298576,-1.534008,36,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT
101.785164,-1.160394,87,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT
101.810577,-1.147612,69,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT
101.426582,-1.047059,81,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT
102.031982,0.770699,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
100.364899,0.697465,62,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU
100.355751,0.696151,56,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU
101.342300,1.021714,69,SIAK,KAB. SIAK,RIAU
102.248299,1.242782,60,MERBAU,KAB. KEPULAUAN MERANTI,RIAU
101.465874,1.444195,25,MANDAU,KAB. BENGKALIS,RIAU
100.300171,1.304173,77,TEMBUSAN,KAB. ROKAN HULU,RIAU
100.865929,1.403988,80,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
100.474434,1.725161,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU
100.465408,1.723865,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU
100.838364,1.804847,50,BANGKO,KAB. ROKAN HILIR,RIAU
100.122040,1.830837,25,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA
100.112839,1.829506,69,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA
99.294052,2.053915,66,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA
99.259026,2.673408,76,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA
98.392174,3.163296,58,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA
