Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.5101881,140.46128845,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.25938225,140.06913757,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.260005,140.06488037,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.11528778,139.58198547,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.11765862,139.57943726,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.33542633,138.07293701,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.08386326,139.4964447,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.12065029,138.06439209,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.12117481,138.06074524,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.11602688,138.06750488,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-8.11655331,138.06382751,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-7.88576937,139.26051331,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-7.84370375,139.15176392,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-7.83744144,139.14129639,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-7.83430576,139.13604736,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-7.8304925,139.13549805,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000
-7.82667875,139.13494873,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-13,03:55:28.000000

