Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-24
Waktu akuisisi,06:30:26
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
95.898,4.40728,85.0,TEUNOM,ACEH JAYA,ACEH
102.355,-0.92507,90.0,BATANG GANSAL,INDRAGIRI HULU,RIAU
100.857,-0.875553,58.0,TIGO LURAH BAJANJANG,SOLOK,SUMATERA BARAT
101.406,-0.467896,31.0,SINGINGI,KUANTAN SINGINGI,RIAU
102.261,1.08752,71.0,MERBAU,KEPULAUAN MERANTI,RIAU
102.04,1.27046,51.0,SIAK KECIL,BENGKALIS,RIAU
102.248,1.39658,46.0,MERBAU,KEPULAUAN MERANTI,RIAU
99.8751,1.18627,65.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
100.301,1.3106,77.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
99.9564,1.29293,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9221,1.31884,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9283,1.32679,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.8107,1.3087,81.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.8033,1.30756,93.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.7959,1.30641,98.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.8012,1.32126,99.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.6147,1.29968,57.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
99.6137,1.3066,96.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
99.6062,1.30544,59.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
99.8781,1.36101,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5567,1.37791,62.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.4105,1.42641,77.0,HULU SIHAPAS,PADANG LAWAS UTARA,SUMATERA UTARA
99.4095,1.43336,100.0,HULU SIHAPAS,PADANG LAWAS UTARA,SUMATERA UTARA
99.402,1.43222,98.0,HULU SIHAPAS,PADANG LAWAS UTARA,SUMATERA UTARA
99.3908,1.46017,79.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
99.4093,1.49142,78.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
99.4082,1.49836,82.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
99.4212,1.51454,63.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
101.221,1.90343,67.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.681,1.98307,80.0,KUBU,ROKAN HILIR,RIAU
99.2191,1.77248,37.0,SIMANGUMBAN,TAPANULI UTARA,SUMATERA UTARA
100.52,2.00638,35.0,KUBU,ROKAN HILIR,RIAU
101.128,2.13285,86.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.346,2.29036,88.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
99.3121,2.299,66.0,HABINSARAN,TOBA SAMOSIR,SUMATERA UTARA
99.2691,2.43602,57.0,SILAEN,TOBA SAMOSIR,SUMATERA UTARA
99.2543,2.43375,66.0,SILAEN,TOBA SAMOSIR,SUMATERA UTARA
99.1628,2.67135,100.0,BANDAR PASIR MANDOGE,ASAHAN,SUMATERA UTARA
98.4505,3.01623,82.0,MEREK,KARO,SUMATERA UTARA
103.37,-3.79135,72.0,PSEKSU,LAHAT,SUMATERA SELATAN
103.324,-3.7723,65.0,PSEKSU,LAHAT,SUMATERA SELATAN
102.638,-2.32883,55.0,SAROLANGUN,SAROLANGUN,JAMBI
112.721,-0.355293,81.0,SERAWAI,SINTANG,KALIMANTAN BARAT
