Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1368894577,118.133308411,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-09,06:05:00
-8.16467571259,113.452636719,52,TANGGUL,KAB. JEMBER,JAWA TIMUR,aqua,2018-04-09,06:05:00
-7.63797712326,112.699745178,55,PANDAAN,KAB. PASURUAN,JAWA TIMUR,aqua,2018-04-09,06:05:00
-7.55963134766,112.609138489,37,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-04-09,06:05:00
-1.90168976784,114.376350403,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-04-09,06:05:00
-1.90334808826,114.364906311,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-04-09,06:05:00
0.807134747505,109.206451416,65,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-04-09,06:05:00
0.974138557911,103.039001465,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-04-09,06:05:00
1.65068411827,101.239021301,62,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-09,06:05:00
1.65893650055,101.230712891,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-09,06:05:00
