Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-07
Waktu akuisisi,02:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.197052002,1.45030844212,10.0,AERTEMBAGA,BITUNG,SULAWESI UTARA
120.819206238,1.0416778326,28.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.461555481,0.653932571411,35.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
121.290985107,-1.14762914181,0.0,TOJO,TOJO UNA-UNA,SULAWESI TENGAH
115.647506714,-0.427729189396,48.0,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR
120.156555176,-1.19911718369,41.0,PALOLO,SIGI,SULAWESI TENGAH
121.384422302,-2.57449030876,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
119.575775146,-2.37547683716,49.0,KALUMPANG,MAMUJU,SULAWESI BARAT
121.181770325,-2.9130988121,76.0,TOLALA,KOLAKA UTARA,SULAWESI TENGGARA
115.2109375,-2.73355937004,64.0,KANDANGAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
119.970649719,-4.00704240799,48.0,BELAWA,WAJO,SULAWESI SELATAN
119.574172974,-5.51406049728,56.0,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN
120.183174133,-9.62186050415,79.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.540046692,-9.79292297363,79.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.552124023,-9.79455661774,66.0,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.360649109,-9.77889251709,81.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
