Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.22447491,97.06907654,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-09-29,18:38:32.000000
5.22488689,96.89851379,8,GANDA PURA,KAB. BIREUEN,ACEH,noaa20,2020-09-29,18:38:32.000000
1.08339727,100.29515839,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-09-29,18:38:32.000000
0.84658021,101.39205933,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-09-29,18:38:32.000000
0.7281689,101.47538757,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-09-29,18:38:32.000000
0.44178149,101.89261627,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-09-29,18:38:32.000000
0.16383255,101.32727051,8,KAMPAR KIRI TENGAH,KAB. KAMPAR,RIAU,noaa20,2020-09-29,18:38:32.000000
-2.28782201,103.93675232,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-2.56517124,103.22616577,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.31501698,104.12122345,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.16795659,103.10203552,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.3599658,104.00395966,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.36062837,104.00832367,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.39212632,104.16576385,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.39280367,104.17020416,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.39565277,103.33421326,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.39627576,103.33825684,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.8170588,104.33939362,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.74192762,103.76271057,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-3.78103089,103.82266998,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-4.25263309,104.79206848,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-29,18:39:58.000000
-4.28141594,104.82338715,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-29,18:39:58.000000
-4.74175406,105.58371735,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-29,18:39:58.000000
-4.60476303,104.54450226,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-29,18:39:58.000000
-4.84926176,105.57962036,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-29,18:39:58.000000
-5.68369007,105.7281723,8,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-29,18:39:58.000000
-6.13388157,107.02725983,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-29,18:39:58.000000
-6.10093546,105.42312622,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-29,18:39:58.000000
-7.18193102,111.69084167,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-29,18:41:22.000000
-7.20420885,111.46678925,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-29,18:41:22.000000
-7.72333097,111.53430176,8,GEGER,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-29,18:41:22.000000
-7.789536,112.11238861,8,GURAH,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-29,18:41:22.000000
-4.60709047,104.54122162,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-29,17:51:37.000000
-6.76495743,111.96147919,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-8.54138947,123.44242859,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-29,17:51:37.000000
-8.54508591,123.43990326,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-29,17:51:37.000000
-6.37967253,108.39716339,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-29,17:51:37.000000
-7.25828075,112.78261566,8,MULYOREJO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.27022171,112.68399811,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.18514919,111.69161224,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.30543184,111.50763702,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.50153542,112.32698822,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.49047995,112.08273315,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-8.42482567,118.26841736,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-29,17:51:37.000000
-7.56533289,112.47399139,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.75994635,113.66372681,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.60242224,112.47169495,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.86612034,113.80924225,8,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.63776875,112.30916595,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.79036331,111.98866272,8,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.72552109,111.53421021,8,GEGER,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-7.81234217,112.06367493,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-8.11967373,114.05534363,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-8.11166954,112.92453003,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
-8.11501694,112.92415619,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-29,17:51:37.000000
1.49430084,127.63446045,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-29,17:48:46.000000
1.49252272,127.64529419,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-29,17:48:46.000000
1.89551961,117.2423172,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.68088657,117.56320953,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.67927456,117.56050873,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.67502087,117.46588135,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.67201704,117.46090698,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.6713317,117.46530914,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.66027689,117.46349335,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.65659487,117.46286011,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.61068201,117.4425354,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.19284596,117.34902954,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
0.13988975,117.36001587,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
-1.45496738,127.43907928,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-29,17:48:46.000000
-1.46212339,127.43739319,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-29,17:48:46.000000
0.0916663,117.47389984,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-29,17:48:46.000000
-1.46418989,127.43816376,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-29,17:48:46.000000
-1.38116801,122.483284,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-29,17:48:46.000000
-2.57007217,121.37688446,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-2.57601833,121.38222504,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-2.57694888,121.38830566,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-2.58106351,121.38163757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-2.58201551,121.38784027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-2.58297873,121.39412689,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-1.32452703,113.10194397,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-29,17:50:12.000000
-2.58010983,121.38127136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-2.581007,121.3874588,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-29,17:50:12.000000
-1.33949578,113.08898926,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-29,17:50:12.000000
-2.82914066,122.16301727,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
-2.83110905,122.17580414,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
-2.82979894,122.17630768,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
-2.8332057,122.16243744,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
-2.83752608,122.15484619,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
-2.83847785,122.16133118,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
-1.89418244,115.86470795,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-29,17:50:12.000000
-2.85001373,122.16584015,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
-2.86067915,122.16443634,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-29,17:50:12.000000
0.34779105,101.01094818,8,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,snpp,2020-09-29,17:50:12.000000
-2.06178117,115.5724411,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-29,17:50:12.000000
-2.15695357,115.58211517,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-29,17:50:12.000000
-2.16043472,115.58159637,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-29,17:50:12.000000
-2.20080185,115.52084351,8,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-29,17:50:12.000000
-2.62966847,116.33405304,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-29,17:50:12.000000
-2.88674331,108.1259613,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-29,17:50:12.000000
-3.31762648,104.11954498,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-29,17:50:12.000000
-3.36201429,104.00471497,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-29,17:50:12.000000
-3.39442492,104.16668701,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-09-29,17:50:12.000000
-3.40423536,104.09514618,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-29,17:50:12.000000
-3.39742827,103.33554077,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,17:50:12.000000
-3.6832974,104.03247833,8,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-29,17:50:12.000000
-3.81564975,104.34109497,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-29,17:50:12.000000

