Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23596,123.837,46,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-05,05:42:44
-8.30622,112.218,62,PANGGUNGREJO,BLITAR,JAWA TIMUR,snpp,2018-08-05,05:44:09
-4.0739,114.763,66,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
-8.01791,111.433,71,SLAHUNG,PONOROGO,JAWA TIMUR,snpp,2018-08-05,05:44:09
-3.9502,114.687,71,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
-8.01887,111.426,38,SLAHUNG,PONOROGO,JAWA TIMUR,snpp,2018-08-05,05:44:09
-2.57424,121.384,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-05,05:45:35
0.694005,112.874,79,BIKA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-8.00987,111.432,88,SLAHUNG,PONOROGO,JAWA TIMUR,snpp,2018-08-05,05:44:09
-3.60524,114.74,57,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
0.699689,112.865,29,BIKA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-8.01085,111.425,75,SLAHUNG,PONOROGO,JAWA TIMUR,snpp,2018-08-05,05:44:09
-3.61691,114.663,45,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
0.713629,110.482,95,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-7.26509,112.301,51,SAMBENG,LAMONGAN,JAWA TIMUR,snpp,2018-08-05,05:44:09
0.824103,110.403,88,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-6.92319,111.107,66,WIROSARI,GROBOGAN,JAWA TENGAH,snpp,2018-08-05,05:44:09
-3.41651,114.776,72,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
0.854111,110.445,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-6.77528,111.327,87,SULANG,REMBANG,JAWA TENGAH,snpp,2018-08-05,05:44:09
