Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1426,111.75,82,POGALAN,TRENGGALEK,JAWA TIMUR,snpp,2017-08-17,06:02:13
-7.77959,113.015,92,LUMBANG,PASURUAN,JAWA TIMUR,snpp,2017-08-17,06:02:13
-7.62243,111.796,80,WILANGAN,NGANJUK,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.59294,111.769,73,GEMARANG,MADIUN,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.48681,111.974,89,GONDANG,NGANJUK,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.49352,111.797,77,SARADAN,MADIUN,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.4059,112.154,57,KABUH,JOMBANG,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.30885,112.697,86,WIYUNG,SURABAYA,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.24205,112.606,60,MENGANTI,GRESIK,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.24315,112.599,78,MENGANTI,GRESIK,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.33023,111.364,78,KRADENAN,BLORA,JAWA TENGAH,snpp,2017-08-17,06:03:39
-7.08556,112.787,75,BURNEH,BANGKALAN,JAWA TIMUR,snpp,2017-08-17,06:03:39
-7.04802,111.441,62,JEPON,BLORA,JAWA TENGAH,snpp,2017-08-17,06:03:39
-7.28855,106.455,71,CIRACAP,SUKABUMI,JAWA BARAT,snpp,2017-08-17,06:03:39
-2.98349,107.944,81,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2017-08-17,06:05:04
-3.00073,106.822,67,LEPAR PONGOK,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-17,06:05:04
-2.93483,106.803,71,LEPAR PONGOK,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-17,06:05:04
-2.82315,106.568,83,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-17,06:05:04
