Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.864542722702,134.063491821,0,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2018-09-18,01:23:00
-3.38421654701,135.512619019,31,Nabire,KAB. NABIRE,PAPUA,terra,2018-09-18,01:23:00
-2.83891892433,129.644180298,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-18,01:23:00
-7.8286242485,138.374328613,73,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-8.09039115906,140.139953613,58,Kurik,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.96860265732,138.797698975,61,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.97052383423,138.811553955,30,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.94033956528,138.090209961,82,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.94205522537,138.102584839,89,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.96984195709,138.073638916,87,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.97682285309,138.123123169,36,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.95777273178,137.913970947,57,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-7.97758579254,138.079421997,65,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-8.12219047546,138.078262329,61,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-8.21875667572,137.811248779,44,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-8.61297035217,140.651031494,38,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-8.64779186249,140.720062256,71,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-8.87583255768,140.969604492,74,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-18,01:23:00
-8.13922977448,131.029769897,19,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-18,01:23:00
-8.14664077759,131.02204895,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-18,01:23:00
