Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91984081,140.7638855,0,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-8.35559273,138.00871277,40,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-8.28327942,137.87939453,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-8.28171158,137.74803162,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-8.01625729,139.17250061,62,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-8.0405302,138.81549072,66,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-8.00132847,138.02835083,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-7.96664619,137.92724609,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-7.83414602,138.38031006,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
-9.88401508,124.15057373,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:38:49
-9.91338634,123.91508484,68,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:38:49
-7.80770874023,108.465652466,0,CIMERAK,KAB. PANGANDARAN,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.59059047699,109.050743103,63,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,aqua,2019-08-30,06:30:00
-7.46099233627,109.228523254,62,PATIKRAJA,KAB. BANYUMAS,JAWA TENGAH,aqua,2019-08-30,06:30:00
-6.98298549652,110.635795593,77,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-08-30,06:30:00
-7.05945777893,110.134124756,65,PATEAN,KAB. KENDAL,JAWA TENGAH,aqua,2019-08-30,06:30:00
-7.27804946899,107.170944214,54,PASIR KUDA,KAB. CIANJUR,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.25867176056,106.478034973,64,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.03368330002,107.904792786,31,NAGREG,KAB. BANDUNG,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.1673283577,106.602577209,66,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.13032722473,106.471061707,0,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.10458612442,106.522415161,73,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.08390474319,106.602226257,90,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.04997968674,106.773094177,41,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.0657544136,106.664222717,48,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.07490348816,106.60092926,64,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.05950546265,106.583908081,35,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-7.01686906815,106.68862915,67,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-30,06:30:00
-6.94175624847,106.311645508,39,BAYAH,KAB. LEBAK,BANTEN,aqua,2019-08-30,06:30:00
-6.6329832077,107.932365417,63,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,aqua,2019-08-30,06:30:00
-6.58114719391,108.087135315,74,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-30,06:30:00
-6.47849845886,107.927360535,60,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-08-30,06:30:00
-6.79275035858,105.619735718,65,CIMANGGU,KAB. PANDEGLANG,BANTEN,aqua,2019-08-30,06:30:00
-6.69141149521,105.874458313,54,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-08-30,06:30:00
-6.6618680954,105.759979248,71,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-08-30,06:30:00
-6.64391613007,105.821670532,39,ANGSANA,KAB. PANDEGLANG,BANTEN,aqua,2019-08-30,06:30:00
-6.64519691467,105.812675476,21,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-08-30,06:30:00
-6.63493108749,105.820365906,67,ANGSANA,KAB. PANDEGLANG,BANTEN,aqua,2019-08-30,06:30:00
-6.61294984818,105.783859253,73,SOBANG,KAB. PANDEGLANG,BANTEN,aqua,2019-08-30,06:30:00
-6.13647317886,106.286338806,46,KRAGILAN,KAB. SERANG,BANTEN,aqua,2019-08-30,06:30:00
-4.73629331589,105.006912231,53,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-30,06:30:00
-4.73757600784,104.99785614,42,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-30,06:30:00
-4.53609514236,105.31502533,68,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-30,06:30:00
-4.5925245285,104.918518066,100,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-30,06:30:00
-4.5938129425,104.909446716,96,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-30,06:30:00
-3.22014498711,113.931213379,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.21000599861,113.924514771,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-4.50894737244,105.057785034,59,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-08-30,06:30:00
-4.50377893448,104.964897156,27,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-08-30,06:30:00
-4.50506782532,104.955833435,86,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-08-30,06:30:00
-4.54516410828,104.673667908,57,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-30,06:30:00
-3.16388630867,113.91734314,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.16842508316,113.888008118,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.15308380127,113.885650635,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-4.34615182877,105.48550415,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-30,06:30:00
-4.35251522064,105.376831055,62,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-30,06:30:00
-3.38907051086,111.846336365,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.26418018341,112.572113037,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.26798295975,112.456558228,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.35004496574,111.840438843,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.33703517914,111.838478088,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.35040211678,111.855827332,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.33737301826,111.85383606,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.1644859314,112.915969849,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.23516488075,112.446479797,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.31131315231,111.849884033,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.29828238487,111.84790802,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.30132699013,111.827857971,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.09716701508,112.880737305,28,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.09292030334,112.872535706,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-4.08136129379,105.475028992,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-08-30,06:30:00
-2.7960703373,114.145256042,29,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.9696829319,112.898925781,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.90138435364,112.931541443,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.90509843826,112.906639099,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.8028357029,112.988479614,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.05221033096,110.966926575,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.89500832558,105.235099792,45,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.97735261917,110.930976868,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.72670149803,105.189476013,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.72797894478,105.180526733,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.81533408165,104.566734314,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.86893987656,110.429519653,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.87130427361,110.41368103,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-3.57420969009,105.544158936,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.57548952103,105.535217285,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.61637282372,105.249275208,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.61764931679,105.240333557,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.82410979271,110.48789978,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.81233501434,110.48614502,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.81477975845,110.470199585,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-3.51981019974,104.893867493,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.77819013596,103.081367493,87,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.77966666222,103.070999146,79,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.1052441597,107.716163635,53,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-3.10674619675,107.705780029,75,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-2.63909816742,110.497108459,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-3.36716341972,105.38684082,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.35684251785,105.266845703,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.35811901093,105.257904053,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.34914517403,105.256614685,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.62372398376,103.32131958,73,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.34017133713,105.255325317,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.53571605682,110.660797119,84,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-3.28491663933,105.186164856,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.27721810341,105.175941467,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.05765962601,106.576065063,73,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-3.05901050568,106.566726685,82,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-3.25161123276,105.226959229,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.03466892242,106.490859985,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-3.02286958694,106.508102417,70,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-2.05264902115,112.824462891,73,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.43957161903,103.32383728,60,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.14375495911,105.342353821,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.14503192902,105.3334198,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.13605952263,105.332130432,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.41399049759,103.299827576,68,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.12939095497,105.115020752,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.13066840172,105.106086731,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.11526966095,105.085624695,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.24811506271,110.98739624,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.25075793266,110.969543457,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-3.09986758232,105.065155029,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.07675647736,105.034454346,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.3158390522,103.340393066,57,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.19945859909,110.619857788,40,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.82183265686,106.10962677,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-2.81217074394,106.111000061,36,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-1.88971054554,112.263442993,49,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.19523334503,110.182945251,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.19750142097,110.167427063,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.781062603,106.134429932,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-2.78237104416,106.125312805,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-2.7719950676,106.133125305,82,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-3.1267683506,103.581245422,68,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-1.65503323078,113.229911804,78,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-3.01064991951,103.373458862,72,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.00971651077,103.312904358,73,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-3.17208719254,102.030181885,75,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-30,06:30:00
-2.74133896828,104.934371948,61,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-1.74755859375,111.446266174,76,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-1.84031558037,110.823188782,71,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.84289836884,110.805374146,64,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.87043118477,110.615402222,75,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.73778688908,111.438346863,72,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.48110389709,106.241546631,63,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-1.76578223705,111.071342468,53,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-1.7685636282,111.052597046,71,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-1.75324380398,111.069236755,57,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.60271000862,105.072891235,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.55910468102,105.242218018,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-1.83536708355,110.217338562,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.52066588402,105.254898071,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.52194237709,105.24597168,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.52321887016,105.237052917,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.52449512482,105.228126526,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-1.17823517323,113.785903931,64,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-1.55914902687,110.602500916,83,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.46661257744,111.140571594,62,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.62937068939,103.061203003,81,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.63078737259,103.051124573,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-2.33643102646,104.873313904,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-1.57149350643,110.064231873,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.51954889297,103.462440491,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-1.18654465675,111.790031433,29,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-1.38238167763,110.391349792,97,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.04259634018,105.765396118,58,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
