Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78085803986,105.768363953,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.87979531288,104.529800415,12,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.83985638618,104.666244507,38,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.53126430511,105.337486267,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.51868319511,105.335548401,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.52149915695,105.316978455,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.34109997749,105.555030823,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.30226802826,105.114639282,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.24971842766,105.294418335,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.23711919785,105.292488098,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.23996376991,105.273803711,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.01612067223,105.285049438,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.01903104782,105.266296387,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.01156520844,105.221176147,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.0890724659,104.453361511,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.07480573654,104.467773438,45,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-3.07726192474,104.451583862,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-2.9032998085,105.160293579,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-2.85026597977,105.171173096,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-2.84673118591,105.183937073,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-26,15:50:00
-2.83415269852,105.181999207,24,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-26,15:50:00
