Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.41139125824,123.97504425,67,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-12-12,05:40:00
-9.40347862244,123.969070435,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-12-12,05:40:00
-8.11542034149,118.071105957,28,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-12,05:40:00
-5.45825481415,121.971832275,38,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-12-12,05:40:00
-4.7496008873,122.863861084,54,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-12-12,05:40:00
-4.24198865891,122.888694763,62,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-12,05:40:00
-4.19301223755,123.057609558,52,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2019-12-12,05:40:00
-3.90965485573,122.421173096,33,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-12,05:40:00
-3.52396559715,121.453140259,54,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-12,05:40:00
3.79454493523,117.08379364,51,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-12-12,05:40:00
-7.66174,131.105,35,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-12,04:41:05
-7.41325,131.63,50,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-12,04:41:05
-7.36467,131.643,99,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-12,04:41:05
-5.45613,121.983,47,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-12-12,04:41:05
-5.45714,121.975,57,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-12-12,04:41:05
-4.23218,122.887,92,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-12,04:41:05
-4.1683,121.783,67,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-12-12,04:41:05
-2.92338,129.812,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-12,04:41:05
-2.9062,129.299,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-12,04:41:05
-3.90527,122.419,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-12,04:41:05
-3.87756,122.395,35,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-12,04:41:05
-1.67573,121.749,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-12-12,04:42:30
1.32818,128.178,84,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-12-12,04:42:30
-8.26469,138.069,41,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-12,04:39:39
-8.26964,137.885,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-12,04:39:39
