Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44679844379,125.184585571,24,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-25,02:33:00
2.44911408424,117.916648865,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-25,02:33:00
2.43355345726,117.960044861,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-25,02:33:00
2.31171703339,118.036933899,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
0.987964808941,122.078239441,67,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-25,02:33:00
1.55256044865,118.124168396,54,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
0.776710271835,122.265022278,47,BOTUMOITA,KAB. BOALEMO,GORONTALO,terra,2019-09-25,02:33:00
0.774720549583,122.278579712,17,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2019-09-25,02:33:00
0.512251734734,121.965698242,78,BUNTULIA,KAB. PAHUWATO,GORONTALO,terra,2019-09-25,02:33:00
0.512927532196,121.745155334,68,WANGGARASI,KAB. PAHUWATO,GORONTALO,terra,2019-09-25,02:33:00
0.272951483727,116.804824829,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
0.00126216083299,116.018684387,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-0.000161530158948,116.028404236,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-0.00300351367332,116.047813416,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-0.0109182996675,116.03678894,87,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-0.0677460134029,116.120780945,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-1.11895012856,122.116340637,67,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-1.13209962845,121.973716736,72,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-1.38032436371,123.219177246,54,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-0.356083244085,115.775619507,60,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-0.381038159132,115.942184448,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-1.35045385361,121.580635071,24,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-0.483538448811,115.331962585,61,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-0.521125376225,115.452590942,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,02:33:00
-1.35640025139,120.071792603,53,LINDU,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-0.730555176735,114.386665344,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-0.732305943966,114.398399353,72,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.59364295006,119.897972107,59,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-0.895885169506,114.120315552,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.94076824188,121.071540833,48,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-1.95117223263,121.070144653,76,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-1.96322906017,120.177154541,66,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-1.9647526741,120.1876297,29,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-2.10357809067,121.072662354,64,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-1.99289476871,119.484428406,81,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-09-25,02:33:00
-1.49995112419,114.402290344,43,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.57418584824,121.377250671,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-25,02:33:00
-2.5849468708,121.375930786,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-25,02:33:00
-1.69529950619,115.034347534,71,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.70494508743,115.032958984,55,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.7409580946,114.441139221,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.50605201721,119.54763031,81,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-25,02:33:00
-1.8625780344,114.9870224,37,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.8109061718,114.431083679,44,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.81253921986,114.442268372,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.57974886894,119.623664856,53,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-25,02:33:00
-1.82171308994,114.434303284,98,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.82340860367,114.445495605,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.8317002058,114.432876587,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.83338749409,114.444061279,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.85651981831,114.255393982,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.8964138031,114.525978088,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.89804315567,114.537025452,45,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.04599571228,122.270233154,21,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-09-25,02:33:00
-1.84426641464,113.975524902,45,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.95109152794,121.369102478,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-25,02:33:00
-2.95299077034,121.382476807,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-25,02:33:00
-1.97921144962,114.462745667,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.84892392159,113.505500793,64,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.83669734001,113.346969604,90,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.85956954956,113.50390625,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.86712241173,113.522323608,81,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.87579369545,113.507865906,33,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.87775099277,113.520759583,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.86928284168,113.171035767,96,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.87129604816,113.184593201,98,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.89904272556,113.371513367,57,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.92787098885,113.565757751,54,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.12542915344,114.897766113,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.12698221207,114.908241272,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.12734150887,114.843818665,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.06992268562,114.385803223,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.07156944275,114.397010803,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.08971142769,114.451377869,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.10118484497,114.455085754,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.11111879349,114.453651428,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.00623965263,113.689903259,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.00811171532,113.702316284,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.00997614861,113.714675903,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.08886384964,114.238227844,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.09057641029,114.249610901,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.0989408493,114.23677063,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.10064697266,114.248161316,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.12932467461,114.439682007,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.03274273872,113.723991394,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.1392660141,114.438247681,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.14092159271,114.449356079,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.04320549965,113.722549438,88,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.147554636,114.425674438,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.14920568466,114.436798096,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.98138689995,113.231628418,53,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.98336100578,113.244995117,72,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.05911254883,113.757972717,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.15914583206,114.43535614,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.16078972816,114.446487427,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.5910500288,110.495994568,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-2.16908550262,114.433906555,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.17072153091,114.445037842,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.02054572105,113.348106384,38,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.02149701118,113.32775116,40,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.03148937225,113.393127441,36,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.17840719223,114.357452393,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.597910285,110.487693787,59,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-2.03425312042,113.339317322,40,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.09041023254,113.70905304,53,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.0922832489,113.7213974,96,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.09414672852,113.733680725,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.09600734711,113.745948792,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.18839788437,114.356040955,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.19009184837,114.367240906,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.30708312988,115.143173218,73,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.0410220623,113.311424255,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.04301381111,113.32460022,64,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.09899115562,113.695137024,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.10086274147,113.70753479,90,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.10272836685,113.719902039,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.11932826042,113.829910278,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.20175218582,114.376983643,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.06752610207,113.414520264,76,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.21840023994,114.420120239,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.24307918549,114.584960938,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.24470376968,114.595809937,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.68410384655,110.78364563,76,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-2.06256246567,113.308280945,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.08015108109,113.425949097,68,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.09082698822,113.424415588,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.09274864197,113.437339783,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.10419631004,113.514381409,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.30390429497,114.859481812,37,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.0841023922,113.305130005,81,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.15177226067,113.763061523,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.1729118824,113.834579468,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.25325369835,114.380973816,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.17437052727,113.772277832,98,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.17616248131,113.784538269,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.23335170746,114.175506592,35,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.41367101669,115.36693573,32,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.13254570961,113.451919556,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.18228340149,113.777618408,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.33209991455,114.763259888,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.33370447159,114.773857117,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.14318990707,113.450378418,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.1451394558,113.46320343,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.27596545219,114.325866699,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.27766418457,114.337097168,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.2859609127,114.324432373,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.28765058517,114.335655212,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.28933858871,114.346870422,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.31103134155,114.491004944,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.31267881393,114.501953125,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.34994840622,114.749862671,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.07061290741,112.823776245,80,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.10649228096,113.061958313,61,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.10855555534,113.075660706,45,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.16254591942,113.434455872,87,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.16447997093,113.447319031,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.32255649567,114.500526428,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.07963514328,112.807762146,67,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.08178830147,112.822135925,77,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.42346382141,115.109992981,28,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.39476656914,114.851020813,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.27128958702,113.949073792,73,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.27304315567,113.960929871,73,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.38885378838,114.744247437,38,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.48453879356,115.326454163,71,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.48599743843,115.336357117,36,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-1.73859119415,110.1587677,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-2.29526376724,113.969818115,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.29699230194,113.981620789,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.38154315948,114.558883667,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.30423092842,113.973960876,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.30602693558,113.985748291,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.3902964592,114.539894104,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.39194607735,114.550765991,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.40178346634,114.549346924,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.74343776703,110.151184082,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-1.74700582027,110.174468994,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-2.3868200779,114.383163452,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-1.76796114445,110.218765259,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-1.77148640156,110.241950989,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-2.39675951004,114.381713867,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.41982889175,114.535636902,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.45195960999,114.750183105,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.42967295647,114.534217834,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.41829204559,114.389938354,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.46033644676,114.672966003,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.47009444237,114.671554565,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.48142528534,114.68082428,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.31262755394,113.426116943,61,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.46626543999,114.433425903,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.59086322784,115.062835693,42,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.19942641258,119.186264038,77,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-25,02:33:00
-2.56881189346,114.716423035,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.57037901878,114.727012634,89,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.5785317421,114.715019226,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.58009266853,114.725608826,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.25524139404,119.202415466,39,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-25,02:33:00
-2.54185795784,114.325363159,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.34303212166,112.951553345,50,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.56022381783,114.379455566,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.56189823151,114.390510559,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.61409759521,114.735740662,89,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.62221312523,114.72379303,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.62380051613,114.734344482,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.62538647652,114.744888306,57,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.62696957588,114.75541687,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.69911718369,115.235847473,68,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.63508296013,114.743492126,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.63666009903,114.754020691,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
