Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11448287964,114.056610107,98,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-20,17:39:00
-8.1162776947,114.068031311,68,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-20,17:39:00
-1.81644678,136.74971008,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-20,16:39:44.000000
-1.45649064,127.43647003,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-20,16:39:44.000000
-1.46018887,127.43595123,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-20,16:39:44.000000
-1.53172493,127.42152405,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-20,16:39:44.000000
-2.57274699,121.37513733,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57329297,121.37838745,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57384396,121.38166809,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57868552,121.37733459,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57922792,121.38059235,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.5775938,121.37081146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57814193,121.37408447,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57976818,121.38382721,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.58296227,121.36959076,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.58351827,121.37294006,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.58406925,121.37622833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-9.07545853,124.82321167,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:42:34.000000
-9.10350704,124.82411194,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:42:34.000000
-8.43008995,117.97389221,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,16:42:34.000000
-9.91952515,123.99789429,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:42:34.000000
-8.508461,124.16110229,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:41:09.000000
-8.50901127,124.16436768,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:41:09.000000
2.78165197,125.40481567,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-20,16:38:18.000000
1.49614382,127.63031006,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-20,16:38:18.000000
1.49540436,127.63500977,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-20,16:38:18.000000
1.49235177,127.629776,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-20,16:38:18.000000
2.78240061,125.40853119,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-20,17:29:29.000000
2.77814674,125.4070282,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-20,17:29:29.000000
1.49324703,127.63404846,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-20,17:29:29.000000
1.49269927,127.63738251,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-20,17:29:29.000000
2.19085097,117.77787018,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
0.89386624,124.08224487,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-07-20,17:29:29.000000
1.89488852,117.24195862,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
1.86607325,117.24869537,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
0.67457122,117.46427917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
0.67122608,117.46376038,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
0.66118699,117.4622345,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
0.65783995,117.46173096,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
0.19310206,117.34654236,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-20,17:29:29.000000
-1.45835996,127.43731689,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-20,17:29:29.000000
-1.45790195,127.4343338,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-20,17:29:29.000000
-1.53023446,127.42204285,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-20,17:29:29.000000
-0.44125718,117.60250092,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-0.58378357,117.38394165,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-0.65434444,117.10331726,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-0.68949318,117.26023865,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-0.69345534,116.93712616,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-0.72137839,117.07116699,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-0.96465534,117.14879608,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-1.33068681,116.68820953,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-2.57306623,121.37763977,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.57374096,121.38201141,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.57441497,121.38638306,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.57741404,121.38150787,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.57605767,121.37273407,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.57673597,121.37710571,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.57809186,121.38588715,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.58040643,121.37658691,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.58108711,121.38098907,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.58177161,121.38541412,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.58340335,121.37172699,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.58407974,121.37609863,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.58476019,121.38047791,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-20,17:30:54.000000
-1.32506549,113.09768677,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-20,17:30:54.000000
-1.32562101,113.10128021,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-20,17:30:54.000000
-1.32543314,113.0977478,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-20,17:30:54.000000
-1.32601464,113.10131836,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-20,17:30:54.000000
-1.85255647,115.85816193,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-1.86879098,115.85578918,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-1.89134943,115.86394501,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-1.89480269,115.86339569,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-20,17:30:54.000000
-2.0621686,115.57264709,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.15804529,115.58206177,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.1615243,115.5814743,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-20,17:30:54.000000
-3.02885103,115.16355896,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-20,17:30:54.000000
-2.88595939,103.92157745,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-20,17:30:54.000000
-3.19338179,104.59903717,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-20,17:32:20.000000
-3.31537747,104.11895752,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-20,17:32:20.000000
-6.37608671,108.39726257,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-20,17:32:20.000000
-6.00849915,105.98042297,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-20,17:32:20.000000
-6.00932217,105.98500824,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-20,17:32:20.000000
-8.19746971,119.07111359,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-20,17:32:20.000000
-7.26785994,112.68153381,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-9.1011343,124.8246994,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-20,17:32:20.000000
-7.19961452,112.17713165,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-6.47754908,106.89803314,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-07-20,17:32:20.000000
-7.4604826,112.55728149,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-7.76323223,114.21203613,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-7.52516699,112.71089172,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-7.51848269,112.47875214,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-7.52077341,112.48101807,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-8.4329977,117.97370148,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-20,17:32:20.000000
-8.50411129,118.14446259,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-20,17:32:20.000000
-7.56835842,112.24248505,8,JOMBANG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-8.34193325,115.50893402,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-07-20,17:32:20.000000
-8.11560631,114.0587616,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-8.11908817,114.05809021,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-8.11058426,112.9222641,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-8.11489105,112.92526245,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-20,17:32:20.000000
-8.97765827,117.19091034,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-20,17:32:20.000000

