Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.06790447,123.80634308,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-16,05:24:25.000000
-9.21858692,124.94580078,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-06-16,05:24:25.000000
-8.45795345,118.32273102,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-16,05:24:25.000000
-8.1149292,112.92292023,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-16,05:25:49.000000
-8.1153965,112.91930389,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-16,05:25:49.000000
-8.11853886,112.92794037,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-16,05:25:49.000000
-8.11427498,112.92205048,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-16,05:25:49.000000
-2.58086276,121.37619019,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-16,05:25:49.000000
-2.57692885,121.37929535,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-16,05:25:49.000000
-2.5735538,121.37876892,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-16,05:25:49.000000
-1.89617348,121.13108063,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-06-16,05:27:15.000000
-1.85581636,120.25727081,8,LORE BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-16,05:27:15.000000
-1.80266833,120.09416199,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-06-16,05:27:15.000000
-2.93432546,111.5478363,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-06-16,05:27:15.000000
-2.93476725,111.54488373,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-06-16,05:27:15.000000
-2.93388367,111.55078125,7,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-06-16,05:27:15.000000
-1.29842579,121.83179474,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-06-16,05:27:15.000000
-1.29641545,121.83145142,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-06-16,05:27:15.000000
-1.8930068,115.86693573,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-16,05:27:15.000000
-1.85468817,115.85864258,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-16,05:27:15.000000
-2.65548682,108.10840607,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-06-16,05:27:15.000000
0.21064684,120.14593506,8,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-16,05:27:15.000000
0.47727242,121.84677887,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2020-06-16,05:27:15.000000
0.48553243,121.85364532,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-06-16,05:27:15.000000
0.81804943,123.60814667,8,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-06-16,05:27:15.000000
0.65172642,122.50914001,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-06-16,05:27:15.000000
0.6517396,122.5094986,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-06-16,05:27:15.000000
0.81858766,123.60975647,8,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-06-16,05:27:15.000000
-0.32327002,115.52325439,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-06-16,05:27:15.000000
0.60483527,116.85836029,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-16,05:27:15.000000
0.60829902,116.85785675,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-16,05:27:15.000000
0.60422653,116.7140274,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-16,05:27:15.000000

