Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.81503534,107.2482605,8,CIRANJANG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-03-25,06:22:51.000000
-6.69491482,107.27929688,8,MANIS,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-03-25,06:22:51.000000
-6.43759775,107.42946625,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,noaa20,2020-03-25,06:22:51.000000
-6.43426037,107.42894745,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,noaa20,2020-03-25,06:22:51.000000
-6.42152643,107.44503021,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,noaa20,2020-03-25,06:22:51.000000
-6.42207146,107.44150543,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,noaa20,2020-03-25,06:22:51.000000
-6.28122807,107.27800751,8,KARAWANG BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2020-03-25,06:22:51.000000
-3.51791573,102.06016541,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-03-25,06:24:17.000000
-2.48971677,105.23790741,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-25,06:24:17.000000
-2.25341249,106.09996796,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-25,06:24:17.000000
-0.59387225,115.12151337,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-25,06:24:17.000000
-2.01167202,105.85992432,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-25,06:24:17.000000
-0.26905417,111.81735229,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-03-25,06:24:17.000000
-0.02476276,111.79113007,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-03-25,06:24:17.000000
-0.20903923,110.3199234,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-25,06:24:17.000000
0.04414204,111.00610352,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-03-25,06:24:17.000000
1.03591681,116.68751526,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,06:24:17.000000
0.09138548,110.03168488,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-25,06:24:17.000000
0.08796868,110.03074646,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-25,06:24:17.000000
1.27732515,117.09002686,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,06:24:17.000000
1.27633941,117.09322357,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,06:24:17.000000
1.3404274,117.20500946,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,06:24:17.000000
1.35140431,117.2325592,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,06:24:17.000000
1.34705305,117.20399475,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,06:24:17.000000
0.2782883,109.56093597,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-25,06:24:17.000000
-0.08687034,104.72691345,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-25,06:24:17.000000
-0.70843971,100.25175476,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-03-25,06:24:17.000000
0.26150584,103.48761749,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-25,06:24:17.000000
0.20555887,102.28030396,7,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-25,06:24:17.000000
0.59800953,103.27711487,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-25,06:24:17.000000
0.84397191,104.24159241,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-25,06:24:17.000000
0.84344423,104.23813629,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-25,06:24:17.000000
0.84676075,104.23764038,9,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-25,06:24:17.000000
0.84954977,104.23368835,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-25,06:24:17.000000
0.93755895,104.5447998,8,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2020-03-25,06:24:17.000000
0.90557498,104.20051575,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-25,06:24:17.000000
1.24557734,99.20410156,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-03-25,06:25:42.000000
1.24970651,99.20317078,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-03-25,06:25:42.000000
1.88125563,101.67505646,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-25,06:25:42.000000
1.88482249,101.67451477,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-25,06:25:42.000000
1.88776314,101.66993713,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-25,06:25:42.000000
1.88713539,101.66589355,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-25,06:25:42.000000
1.88587928,101.65779877,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-25,06:25:42.000000
3.14020777,106.25501251,8,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.1396594,106.2513504,8,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.14306974,106.25077057,8,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.74929571,108.29288483,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.74861312,108.2882309,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.75310516,108.29232025,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.75760126,108.2964325,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.75691319,108.29174805,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.75935149,108.28186798,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.75866508,108.27719879,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.75798082,108.27254486,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.75729394,108.26787567,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76453304,108.29062653,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76384354,108.28594208,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76315594,108.28128052,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76247072,108.27663422,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76178265,108.2719574,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76109672,108.2673111,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76834297,108.29006195,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76696324,108.28071594,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76627469,108.27605438,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.76558757,108.27138519,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77076936,108.28013611,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77008009,108.27547455,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77596259,108.2889328,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77457762,108.27958679,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77388644,108.2749176,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.78046918,108.29306793,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77977324,108.28837585,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77907968,108.28369141,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.77838635,108.27902985,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.7842803,108.29250336,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.81618643,108.29741669,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.81548333,108.2927475,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.81929755,108.29219055,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.89354753,108.16916656,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.89697599,108.14043427,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.90075946,108.13988495,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
3.98127961,108.0830307,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-25,06:25:42.000000
2.8308897,97.74918365,8,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-25,06:25:42.000000
3.19841981,98.1348114,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-03-25,06:25:42.000000
4.29082584,97.6942749,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.3058486,97.73092651,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.31650782,97.68556213,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.33229446,97.64325714,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.36200047,97.80043793,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.53791761,97.74375916,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.54031038,97.64756775,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.54186821,97.57305145,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.54120302,97.56890869,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.54630518,97.57244873,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.58340788,97.7199173,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.50096893,97.20349884,8,BINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-25,06:25:42.000000
4.58378029,97.7199707,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.50196028,97.2040329,8,BINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-25,06:25:42.000000
4.51084995,97.2015152,8,BINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-25,06:25:42.000000
4.63842058,97.61428833,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000
4.7331562,97.47662354,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-25,06:25:42.000000

