Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.576197,98.042404,85,SUROBARU,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-19,06:54:00
2.616481,98.003593,75,SING KOHOR,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-19,06:54:00
2.681508,98.075874,63,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-19,06:54:00
3.026113,97.974663,75,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-07-19,06:54:00
3.040917,97.366364,52,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,aqua,2017-07-19,06:54:00
4.289405,96.447166,93,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2017-07-19,06:54:00
4.288073,96.43792,78,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2017-07-19,06:54:00
4.41794,96.823494,75,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-07-19,06:54:00
4.42664,96.692863,77,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-07-19,06:54:00
4.529697,96.773712,59,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2017-07-19,06:54:00
4.528402,96.764694,46,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2017-07-19,06:54:00
