Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.52018070221,117.847412109,46,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-10-18,02:39:00
2.85360503197,117.371147156,46,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-10-18,02:39:00
2.15718722343,117.15776062,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
2.04261898994,117.309112549,34,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
2.04129171371,117.318092346,31,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.938564002514,122.568000793,36,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-18,02:39:00
1.04096269608,120.824279785,48,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-10-18,02:39:00
0.774657011032,122.272445679,35,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2019-10-18,02:39:00
1.06805205345,117.046157837,43,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
1.05906903744,117.044883728,76,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.821363091469,117.46913147,66,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.674792349339,117.460990906,26,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.474180579185,116.951553345,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.472849458456,116.960517883,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.510574042797,116.577392578,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.356608092785,116.434066772,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.267652958632,116.603012085,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.237185567617,116.619483948,25,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.176283553243,116.474571228,50,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.180814892054,116.314857483,36,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.135341733694,116.498962402,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.131042733788,116.280570984,78,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
0.0539770647883,116.426467896,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.0411904640496,116.82258606,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.0623682364821,116.152366638,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.205161452293,116.371147156,58,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.168723285198,115.876823425,73,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.177691549063,115.875541687,46,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.218666791916,115.963317871,0,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.30109423399,116.087837219,64,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.329429000616,115.841369629,59,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.382034182549,116.197341919,55,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-0.363927841187,115.638298035,54,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-1.39494371414,120.760185242,59,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2019-10-18,02:39:00
-1.91179394722,120.681434631,41,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2019-10-18,02:39:00
-1.89020740986,115.867042542,74,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-18,02:39:00
-2.95057940483,122.230964661,81,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-18,02:39:00
-2.95348191261,122.251113892,74,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-18,02:39:00
-2.96340560913,122.243179321,69,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-18,02:39:00
-3.29268431664,121.696708679,49,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-18,02:39:00
-3.35764169693,122.065338135,61,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-18,02:39:00
-3.90105819702,122.425361633,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-18,02:39:00
-3.99856638908,121.791358948,44,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-18,02:39:00
-4.42876386642,122.991912842,63,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-10-18,02:39:00
-3.20354199409,113.911720276,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-18,02:39:00
-3.3826084137,114.810012817,34,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.38133382797,114.615226746,45,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.39081811905,114.67906189,44,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.42971014977,114.692070007,75,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.56981921196,114.705818176,63,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.64018511772,114.745124817,74,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.76106500626,114.628646851,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.76241469383,114.637748718,52,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-18,02:39:00
-3.40637612343,111.989570618,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-18,02:39:00
-3.45020222664,111.857940674,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-10-18,02:39:00
-5.17885780334,122.380752563,43,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-18,02:39:00
-5.18465280533,122.373146057,24,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-10-18,02:39:00
-8.30930137634,120.361404419,46,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-10-18,02:39:00
-8.22189998627,119.013259888,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-18,02:39:00
-9.04304790497,125.119354248,47,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-18,02:39:00
-7.39828872681,111.465789795,83,NGAWI,KAB. NGAWI,JAWA TIMUR,terra,2019-10-18,02:39:00
-8.59130477905,118.356506348,92,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-18,02:39:00
-8.59319972992,118.370491028,89,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-18,02:39:00
-8.00111579895,113.657104492,73,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-18,02:39:00
-9.53694248199,123.9789505,59,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-18,02:39:00
-8.78824138641,117.784004211,55,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-18,02:39:00
-8.85946655273,117.99559021,41,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-18,02:39:00
-8.04679679871,111.823272705,19,GONDANG,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2019-10-18,02:39:00
-10.1332120895,124.143074036,60,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-18,02:39:00
