Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.47984219,127.9932251,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-10-30,16:27:11.000000
-1.45858967,127.43666077,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-30,16:27:11.000000
-2.43714643,133.13362122,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-30,16:27:11.000000
-2.43824887,133.14059448,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-30,16:27:11.000000
-2.4415803,133.14009094,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-30,16:27:11.000000
-1.53131688,127.42327118,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-30,16:27:11.000000
-1.38060534,122.4804306,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,16:27:11.000000
-8.79426479,120.00803375,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-30,16:30:01.000000
-8.79902935,120.00619507,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-30,16:30:01.000000
-9.78722382,120.56640625,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,16:30:01.000000
-9.78813744,120.57122803,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,16:30:01.000000
-9.78540134,120.57100677,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,16:30:01.000000
-9.79161549,120.56993866,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,16:30:01.000000
-8.37146187,140.35054016,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-30,16:28:36.000000
-7.94261265,131.22868347,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,16:28:36.000000
-7.94434404,131.23951721,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,16:28:36.000000
-7.9516654,131.24197388,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,16:28:36.000000
-8.23805332,130.89335632,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,16:28:36.000000

