Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-21
Waktu akuisisi,43:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.691,-9.8242,66.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.664,-9.63308,62.0,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.637,-9.62777,33.0,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.454,-9.50943,54.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.402,-9.44546,43.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.399,-9.42768,35.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.374,-9.43109,94.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.219,-9.44264,59.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
131.12,-8.1586,72.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
126.863,-8.67231,68.0,lokasi tidak ditemukan
125.014,-8.89797,62.0,lokasi tidak ditemukan
125.908,-8.6516,58.0,lokasi tidak ditemukan
129.845,-7.93253,45.0,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU
131.214,-7.66399,86.0,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU
129.637,-7.80068,55.0,not found,MALUKU
125.091,-8.33422,33.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.098,-8.3247,96.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.018,-8.30537,75.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
131.401,-7.34489,32.0,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU
122.394,-8.45881,37.0,ALOK TIMUR,SIKKA,NUSA TENGGARA TIMUR
118.895,-8.35008,87.0,WERA,BIMA,NUSA TENGGARA BARAT
118.883,-8.35162,48.0,WERA,BIMA,NUSA TENGGARA BARAT
122.44,-5.19259,100.0,BONE,MUNA,SULAWESI TENGGARA
122.501,-4.89243,89.0,WADAGA,MUNA,SULAWESI TENGGARA
124.033,-10.188,72.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.793,-10.1997,85.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
124.152,-10.1215,82.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.152,-10.1122,86.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.971,-10.07,69.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.96,-10.0713,55.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.976,-10.0101,100.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.492,-9.87084,66.0,AMANUBAN TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.425,-9.84333,74.0,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
121.343,1.11603,81.0,MOMUNU,BUOL,SULAWESI TENGAH
