Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.01286554337,108.728103638,78,CIMAHI,KAB. KUNINGAN,JAWA BARAT,aqua,2019-08-21,06:36:00
-7.00516843796,106.862480164,78,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-21,06:36:00
-7.0066075325,106.852722168,31,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-21,06:36:00
-6.69868135452,108.158409119,97,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-21,06:36:00
-6.70053863525,108.146141052,100,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-21,06:36:00
-6.68784761429,107.489784241,64,BOJONG,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-08-21,06:36:00
-6.59683465958,107.750984192,48,CIJAMBE,KAB. SUBANG,JAWA BARAT,aqua,2019-08-21,06:36:00
-6.81983709335,105.803497314,39,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-08-21,06:36:00
-6.53824901581,107.038497925,46,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,aqua,2019-08-21,06:36:00
-6.70296478271,105.71245575,62,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-08-21,06:36:00
-6.64012432098,105.774024963,50,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-08-21,06:36:00
-5.61333417892,104.33480835,57,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-08-21,06:36:00
-5.60435962677,104.333503723,65,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-08-21,06:36:00
-4.64718341827,105.364280701,61,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-08-21,06:36:00
-4.63802242279,105.362945557,83,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-08-21,06:36:00
-4.63937425613,105.353591919,78,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-08-21,06:36:00
-3.40233922005,111.908882141,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-21,06:36:00
-3.40659356117,111.882209778,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-21,06:36:00
-4.33047056198,105.51083374,57,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-21,06:36:00
-4.33184909821,105.501335144,62,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-21,06:36:00
-4.20822668076,105.278572083,59,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-21,06:36:00
-2.62034606934,114.156135559,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-21,06:36:00
-3.79169273376,105.748901367,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-3.76561045647,105.097900391,75,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.65960693359,112.382553101,42,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-21,06:36:00
-2.66421604156,112.352531433,68,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-21,06:36:00
-2.810120821,110.432151794,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-2.81235909462,110.448677063,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-3.93671751022,102.679512024,81,SELUMA,KAB. SELUMA,BENGKULU,aqua,2019-08-21,06:36:00
-3.1012263298,108.173492432,46,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-2.63655424118,110.457855225,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-3.77115869522,102.800384521,76,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-3.32997775078,105.50226593,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.5971827507,110.213317871,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-3.29865431786,105.141769409,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-3.30000281334,105.132392883,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.3213956356,110.636520386,85,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-2.32390284538,110.652229309,82,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-3.35093140602,103.428764343,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.23463153839,110.966911316,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-2.83893656731,106.2159729,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-3.11250972748,104.136802673,54,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-3.08367013931,103.436264038,57,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-3.07468819618,103.43497467,32,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.86298894882,103.75692749,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.86426472664,103.748001099,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.83731722832,103.680366516,43,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.72434854507,104.276283264,59,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.48539590836,105.284194946,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.76260328293,103.362319946,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.76387739182,103.353370667,19,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.64611625671,104.050994873,41,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.33810520172,106.137832642,77,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.34223496914,112.442276001,19,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-21,06:36:00
-2.28841781616,105.838294983,66,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-2.58380079269,103.006965637,87,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.5850892067,102.997932434,79,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.29922294617,104.285041809,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-2.07331323624,105.784233093,82,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.17261016369,111.774116516,42,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-21,06:36:00
-1.40071797371,110.094940186,57,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.24077427387,110.997108459,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.27288782597,110.779319763,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-2.01749801636,105.473999023,88,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.95314478874,105.781936646,74,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.954641819,105.771743774,90,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.18349957466,110.855773926,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-2.2616186142,103.390426636,58,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-21,06:36:00
-2.33599495888,102.869888306,62,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-1.93269360065,105.249809265,80,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.93406760693,105.240142822,68,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.85038495064,105.692359924,73,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.85183393955,105.682228088,61,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-2.21509957314,103.140777588,57,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-21,06:36:00
-1.84522092342,105.660606384,76,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.80648708344,105.593391418,88,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-2.09991574287,102.595298767,57,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-08-21,06:36:00
-1.84085214138,103.952423096,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-1.54391300678,105.902107239,94,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.54540753365,105.891654968,100,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.54690134525,105.881202698,71,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-21,06:36:00
-1.75962054729,104.327781677,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-0.793919205666,110.923812866,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.7518709898,104.317375183,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-0.70681810379,111.413993835,72,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.75077652931,104.132263184,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-1.75207340717,104.12323761,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-1.69159340858,104.358734131,32,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-1.67216432095,104.365234375,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-21,06:36:00
-0.616655349731,111.625312805,53,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.69173228741,103.906997681,71,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-0.52177888155,111.63747406,93,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.98060035706,101.742774963,84,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-08-21,06:36:00
-1.97470974922,101.735740662,72,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-08-21,06:36:00
-0.559789538383,111.380020142,76,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.563588500023,111.35383606,71,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.819628059864,109.496109009,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.651695370674,110.359580994,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.644694685936,110.31300354,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.56832098961,104.056945801,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-0.652744591236,110.308822632,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.65589183569,110.286689758,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.585311949253,110.484344482,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.550873458385,110.622322083,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.554366290569,110.598556519,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.271299481392,112.409004211,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.68097651005,102.041229248,80,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2019-08-21,06:36:00
-1.68231189251,102.031799316,82,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-08-21,06:36:00
-1.30978727341,104.391044617,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,06:36:00
-1.2993901968,104.398902893,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,06:36:00
-1.3007004261,104.389717102,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,06:36:00
-1.30200994015,104.38053894,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,06:36:00
-1.66228544712,101.662490845,51,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-08-21,06:36:00
-1.30102169514,104.064857483,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-1.29199981689,104.063560486,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-1.29329705238,104.054534912,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-21,06:36:00
-1.60522460938,101.746520996,77,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-08-21,06:36:00
-1.21211624146,104.361175537,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,06:36:00
-1.20302951336,104.35987854,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,06:36:00
-1.19394302368,104.358573914,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,06:36:00
-0.0205759592354,112.250183105,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.265324115753,110.366157532,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.46894562244,101.661911011,71,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-21,06:36:00
-0.192822098732,110.379096985,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.178962334991,110.377189636,47,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.39919388294,102.020980835,76,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-08-21,06:36:00
-0.0343373529613,111.023735046,70,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-1.25809073448,102.428733826,73,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-1.22123229504,102.371025085,80,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-1.15638267994,102.371032715,68,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-1.00623071194,102.969474792,83,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-21,06:36:00
-0.99725061655,102.968185425,86,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-21,06:36:00
-0.998526394367,102.959243774,78,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-21,06:36:00
-0.909850776196,103.004554749,81,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-21,06:36:00
-0.982980251312,102.296707153,37,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-0.965856432915,102.287811279,100,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-0.967177867889,102.278625488,100,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-0.968500614166,102.269424438,40,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-0.969817817211,102.260261536,96,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-0.971135914326,102.251091003,92,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-0.964675188065,102.231430054,33,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,06:36:00
-0.855895459652,102.926483154,91,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.85717433691,102.917549133,95,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.858453571796,102.908599854,95,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.846915066242,102.925193787,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.848193109035,102.916259766,43,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.849471509457,102.907310486,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.839212119579,102.914962769,20,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.840489506721,102.906021118,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.926972150803,102.235389709,91,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.917878389359,102.234054565,97,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.762104094028,103.071304321,77,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-21,06:36:00
-0.87459564209,102.222160339,45,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.773522555828,102.799293518,33,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.861681103706,102.182647705,72,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.851262032986,102.190536499,20,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.852575778961,102.18132782,79,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.825164139271,102.308502197,76,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.826466977596,102.299354553,57,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.842367470264,101.990905762,0,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
-0.943993151188,101.270469666,65,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-08-21,06:36:00
0.350259661674,110.093452454,71,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.34711304307,110.071372986,63,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.564284265041,103.039741516,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.873047709465,100.886512756,61,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2019-08-21,06:36:00
0.314363479614,109.116630554,27,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.554040372372,103.047370911,77,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.555315136909,103.038452148,81,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
0.37468585372,109.089035034,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.371918797493,109.07043457,71,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.378848105669,109.100105286,92,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.436476439238,109.053886414,50,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.433775097132,109.035446167,76,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.397181600332,102.921585083,57,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.383105248213,102.955993652,38,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.384380847216,102.94707489,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.539111614227,101.865486145,70,CERENTI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-21,06:36:00
-0.37285938859,102.963630676,58,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.374134272337,102.954711914,50,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.375409424305,102.945785522,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.359903335571,102.727272034,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
0.633224368095,109.147071838,36,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.289244532585,102.518928528,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,06:36:00
0.696367323399,109.228965759,44,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.137802943587,102.929351807,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.274392545223,101.913627625,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.307086765766,101.621070862,41,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-21,06:36:00
0.935267567635,110.15662384,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
-0.0878616273403,102.958572388,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.0572461038828,103.108757019,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.0776204913855,102.966201782,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.0788941606879,102.95728302,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.0482817478478,103.107467651,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.227573931217,101.783096313,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.228900685906,101.773735046,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.187901094556,102.008750916,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.189233884215,101.999519348,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.182779788971,101.979736328,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.186779469252,101.95198822,32,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.210922420025,101.784553528,85,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.00830259826034,103.248123169,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.177650406957,101.950675964,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.178978845477,101.941436768,85,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.18297535181,101.913650513,25,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.168517276645,101.949386597,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.169848144054,101.940116882,29,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.179171860218,101.875175476,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.100629173219,103.374069214,82,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
1.06337249279,110.172584534,61,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.0369863472879,102.864707947,35,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
-0.126101702452,101.534355164,81,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-21,06:36:00
-0.127472698689,101.524795532,64,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-21,06:36:00
0.12509675324,103.224891663,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
0.972947061062,109.054519653,53,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
