Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.14746379852,138.987228394,79,Maima,KAB. JAYAWIJAYA,PAPUA,aqua,2018-03-19,04:12:00
-3.90470790863,134.717590332,6,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,aqua,2018-03-19,04:12:00
-3.27617931366,138.643463135,33,Wari,KAB. TOLIKARA,PAPUA,aqua,2018-03-19,04:12:00
-8.74566173553,116.846298218,43,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-03-19,05:46:00
-8.19966125488,119.077941895,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-03-19,05:46:00
-8.20121955872,119.067619324,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-03-19,05:46:00
-8.23654842377,113.048545837,48,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-03-19,05:46:00
-3.96715116501,121.776451111,40,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-03-19,05:46:00
-3.76910996437,120.113227844,36,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-03-19,05:46:00
-3.61968636513,115.040740967,43,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-03-19,05:46:00
-2.66288518906,121.299530029,41,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-19,05:46:00
-2.65107321739,121.297836304,42,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-19,05:46:00
-2.58226919174,121.380821228,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-19,05:46:00
-2.58472800255,121.364112854,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-19,05:46:00
-2.46082854271,119.482254028,59,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-03-19,05:46:00
-2.41424179077,115.360359192,81,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-03-19,05:46:00
-2.41552114487,115.351379395,92,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-03-19,05:46:00
-2.42061972618,115.251121521,50,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-03-19,05:46:00
-1.37631690502,121.312240601,63,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-03-19,05:46:00
-1.37882614136,121.295211792,49,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-03-19,05:46:00
-2.20347380638,113.937835693,51,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-03-19,05:46:00
-2.10152649879,113.877487183,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-03-19,05:46:00
0.651319921017,112.617767334,61,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-03-19,05:46:00
0.67494893074,112.711898804,57,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-03-19,05:46:00
0.666610360146,112.516784668,54,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-03-19,05:46:00
0.856985867023,112.630210876,62,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-03-19,05:46:00
