Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7072,123.207,67,ROTE TENGAH,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.3133,123.793,86,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.3423,123.602,61,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.2508,123.942,81,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1999,124.05,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.2052,123.971,89,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1787,124.054,94,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1908,123.976,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1919,123.969,97,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1545,124.086,92,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1345,124.127,64,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1356,124.12,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.164,123.935,53,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.1443,124.019,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.082,124.067,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.0753,124.066,57,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-10.0104,124.188,84,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.8877,124.711,71,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.84453,124.56,91,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.91762,123.997,96,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.83327,124.499,89,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.8344,124.491,99,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.89316,124.023,85,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.79361,124.62,88,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.7061,124.757,66,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.79004,123.947,40,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.63204,124.783,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.63696,124.708,100,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.63812,124.701,100,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.63478,124.678,98,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.61621,124.773,100,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.64698,124.574,55,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.56227,124.894,77,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.56725,124.773,91,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.56751,124.682,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.55766,124.567,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.5077,124.84,82,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.52788,124.668,84,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.49829,124.792,100,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.47672,124.751,85,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.4395,124.944,81,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.42224,124.964,77,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.40969,124.954,83,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.49094,124.437,95,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.51023,124.313,68,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.47282,124.464,85,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.44719,124.422,25,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.34488,125.036,70,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.51982,123.86,88,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.32894,125.003,85,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.40319,124.527,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.39643,124.526,51,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.43236,124.161,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.33115,124.765,84,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.33234,124.757,57,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.42561,124.16,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.41232,124.201,86,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.34549,124.54,99,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.42985,124,91,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.43097,123.992,94,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.33982,124.532,45,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-9.42314,123.999,81,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-7.20147,131.91,54,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-20,05:18:35
-8.43091,124.387,92,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.34911,124.73,79,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.40046,123.974,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.25831,124.708,96,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.25145,124.707,100,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.16921,124.858,79,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.31695,123.726,75,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.32026,123.704,76,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.63583,121.474,81,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.15342,124.554,49,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.33253,123.273,65,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.33362,123.266,100,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.57724,121.465,88,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.2808,122.986,90,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.16758,122.846,65,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-6.71199,131.574,34,not found,snpp,2018-10-20,05:18:35
-8.95752,117.145,23,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.77469,118.403,58,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.81806,117.975,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.83556,117.848,58,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.83655,117.841,48,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.81352,117.889,76,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.57892,118.867,100,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.36213,120.241,42,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.5385,118.936,100,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.34196,120.23,80,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-20,05:18:35
-8.58735,118.431,81,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.48626,118.977,66,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.48999,118.361,71,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.43259,118.374,86,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.54852,117.534,80,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.55746,117.406,100,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.38211,118.624,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.46231,117.439,94,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.47252,117.302,49,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.47662,117.272,73,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.43066,117.547,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.42346,117.538,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.27664,118.55,84,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.19639,119.073,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.16786,118.13,72,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.16,118.128,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.16132,118.119,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.13785,117.87,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.13934,117.859,88,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.12997,117.868,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-8.13146,117.857,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-20,05:18:35
-0.865144,123.054,57,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-20,05:21:26
2.07274,117.098,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2018-10-20,05:21:26
-5.52125,122.692,42,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-5.35337,123.083,98,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.898,122.659,100,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.8924,122.651,49,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.89636,122.58,66,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.83129,122.612,79,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.75251,121.569,77,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.70506,121.839,54,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.6837,121.8,86,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.6862,121.652,64,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.64674,121.823,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.64354,121.709,100,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.58549,121.778,98,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.61685,121.57,43,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.6179,121.563,71,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.58512,121.736,100,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.54175,121.849,96,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.5564,121.752,98,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.5239,121.832,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-4.50709,121.808,39,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-3.89732,122.039,44,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-3.0026,121.658,70,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-20,05:20:00
-2.11392,121.053,64,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-20,05:20:00
-2.05967,121.058,79,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-20,05:20:00
-1.94,120.863,62,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-20,05:20:00
-1.89486,120.892,100,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-20,05:20:00
