Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.55956077576,112.124069214,65,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,aqua,2019-04-19,06:12:00
-7.70320129395,108.995628357,32,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-04-19,06:12:00
-3.01240348816,114.389160156,59,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-04-19,06:12:00
-4.23446750641,104.958435059,43,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-04-19,06:12:00
-2.58259892464,113.279632568,30,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-04-19,06:12:00
-1.86240148544,111.296836853,55,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-04-19,06:12:00
-1.76439917088,110.198127747,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-04-19,06:12:00
0.571481049061,117.382225037,22,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-19,06:12:00
0.0312009099871,102.711898804,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-19,06:12:00
0.150647729635,102.896537781,38,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-19,06:12:00
0.159566342831,102.686309814,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-19,06:12:00
0.438888043165,102.987174988,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-19,06:12:00
1.10691523552,104.065803528,16,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2019-04-19,06:12:00
1.19918370247,103.770202637,50,not found,aqua,2019-04-19,06:12:00
3.77410888672,108.322883606,72,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-19,06:12:00
3.77155900002,108.305046082,91,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-19,06:12:00
3.79377222061,108.268661499,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-19,06:12:00
4.09428358078,108.242988586,91,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-19,06:12:00
4.09300708771,108.234062195,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-19,06:12:00
4.10323953629,108.241691589,66,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-19,06:12:00
