Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.57713127,111.1067276,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93275827,113.00862885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.33179426,112.69691467,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.28003836,112.9701767,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12265944,111.81002045,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.36100206,112.48429871,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.5827266,111.04589844,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1186347,111.80944824,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.54304022,111.27788544,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.26915932,113.01080322,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12521827,111.76779938,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.82010043,109.46300507,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27570021,112.96954346,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12575746,111.76438904,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.53936338,111.27896881,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.5546726,111.20012665,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9365887,113.01343536,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.54010439,111.27404785,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.12461019,111.76633453,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.5803206,111.01157379,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.35735056,112.45917511,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.57653356,111.01092529,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12512791,111.76290131,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.35369122,112.45463562,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.15096951,113.66661835,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.92585647,113.05486298,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.3966597,112.0863266,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93157589,113.01702118,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.26204276,112.97169495,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.37054241,112.06345367,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.14420414,113.67969513,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93221295,113.01280975,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.27560806,112.6506958,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.26056862,112.97175598,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9328506,113.0085907,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.27624357,112.64657593,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.15022445,113.66770935,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.81205237,113.74523926,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.42061988,111.68465424,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03514433,112.27536774,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.14355946,113.68082428,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.31308624,112.32453156,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00157201,114.44901276,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03684294,112.26416779,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00239313,114.44369507,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.26841009,112.38917542,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03797019,112.25672913,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.26854962,112.39011383,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.9967339,114.44837189,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.98863959,112.55344391,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.26430345,112.38957214,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.99754989,114.4431076,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03272486,112.26333618,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.26073867,112.38449097,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.2170707,112.99472046,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86868638,113.25247192,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.36423966,111.61586761,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.25410199,112.75512695,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27812934,110.57093048,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.21272254,112.99407959,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.377615,111.50067902,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.01496935,112.26844025,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.36417574,111.53540802,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.11317849,113.60592651,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27441061,110.57037354,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.23639381,112.75649261,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.85307276,113.2947998,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.17634499,112.53796387,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.23211873,112.75585175,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9644382,112.54185486,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.22102503,112.24954987,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.1318872,113.33899689,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.29826581,110.36450958,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.15008558,112.32042694,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.22546136,112.74249268,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16895437,111.15815735,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.19561718,111.99176788,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.23724079,112.6672821,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.29091048,110.36342621,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.19149224,111.99115753,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.23238635,112.67050934,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.6531412,114.46408844,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.01819082,113.01191711,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.23299575,112.66661835,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95229679,112.48064423,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.13171299,112.21530914,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00397551,113.94018555,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95289814,112.47677612,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.12095703,112.22943878,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.06588268,113.55258179,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00204873,112.16008759,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.10247463,112.26554108,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.0731101,113.5072937,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94808829,112.47998047,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.10780504,112.2312088,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.15119517,112.98912811,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.1083817,112.22749329,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27818692,110.3483429,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.21143007,112.58351898,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.09825184,112.26501465,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78236467,113.51314545,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.3119092,111.95121765,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.10701317,112.18115997,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78307879,113.50858307,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.31830275,110.7712326,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13586152,113.0293045,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27451169,110.34780884,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27517426,110.34350586,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07657478,112.26596832,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00671875,113.93791199,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.01007926,112.0274353,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0718205,113.50881195,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.07713411,112.23503113,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.14360547,111.16897583,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.15049279,112.98993683,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.07772751,112.23125458,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27149725,110.34298706,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.21200478,112.58399963,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.07649017,112.26567841,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13975263,111.16836548,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.21377945,112.57228088,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.07683192,112.23464966,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00136137,112.02971649,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.06228471,112.3030014,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13546515,113.03018951,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.2433728,110.47596741,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07661851,112.20745087,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.30573118,111.85637665,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.79253656,113.33101654,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.0580578,112.30241394,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.30626011,111.8529129,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.0572604,112.27905273,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.86307979,112.88337708,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1210804,113.0366745,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.06292106,112.21296692,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85874188,112.88273621,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11412823,113.05286407,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.12081834,111.80160522,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95802271,112.25231934,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10975933,113.05219269,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.03713775,112.18515778,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95861727,112.24854279,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.8491773,114.71014404,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.04576909,112.12873077,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16367483,112.67316437,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73937541,113.52062988,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.03817205,112.15045929,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16428685,112.66918945,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73850679,113.52158356,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.13039377,111.49493408,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.04988384,113.38178253,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0412854,111.49622345,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.9220255,118.10593414,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.05055892,113.37741852,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19875252,110.45689392,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.23909536,110.5355835,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.15575945,112.69625092,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.26936066,109.99048615,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.03033153,111.80056763,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13919461,112.77516937,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.75959778,113.32207489,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.03134473,111.79381561,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27109778,111.89411163,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.76025748,113.31774139,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.99275446,113.6605072,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.21847035,110.5199585,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.75513417,113.32130432,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.17504072,112.48760986,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.20691474,110.54560852,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.75401533,113.29866791,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27303576,111.80184937,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.21232358,110.50973511,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.75470084,113.29418182,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9637813,113.755867,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.20244013,110.49887085,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13341248,110.81177521,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95326507,113.79282379,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.22104682,110.22612762,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95478082,113.78318024,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.89545166,112.26158142,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.02654327,111.4447937,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.96264696,113.70326233,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00672698,111.537323,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.24195595,110.0401001,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16148138,110.52734375,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.96337062,113.69866943,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.14783901,110.45448303,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00277185,111.53671265,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.16009761,110.21422577,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.18542349,112.28386688,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.11749309,111.89902496,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.18600726,112.28013611,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1496284,110.57990265,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.96096909,105.21206665,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.13273576,110.17027283,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.43475223,110.68295288,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.04638796,111.1640625,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78942007,112.86393738,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95805579,113.70262146,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.13084175,109.98593903,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.88339424,112.2022934,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
