Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79161,120.454,27,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-19,06:01:34
-9.78578,120.428,97,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-19,06:01:34
-9.77567,120.427,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-19,06:01:34
-9.4021,119.711,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-19,06:01:34
-2.57411,121.388,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-05-19,06:04:25
-2.57565,121.378,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-05-19,06:04:25
-3.02121,115.177,37,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-19,06:04:25
-3.78373,103.83,19,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-05-19,06:04:25
-2.56425,110.838,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-05-19,06:04:25
-8.20021,119.081,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-05-19,06:03:00
-7.66163,112.863,64,KRATON,KAB. PASURUAN,JAWA TIMUR,snpp,2019-05-19,06:03:00
