Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.58063364029,139.124099731,65,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2017-08-23,01:17:00
-6.88076639175,139.085525513,38,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2017-08-23,01:17:00
-7.45719432831,140.304824829,70,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-23,01:17:00
-7.48610591888,138.958587646,0,Ilwayab,KAB. MERAUKE,PAPUA,terra,2017-08-23,01:17:00
-7.71782112122,140.039855957,71,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-08-23,01:17:00
-7.80343008041,139.040664673,64,Ilwayab,KAB. MERAUKE,PAPUA,terra,2017-08-23,01:17:00
-7.86753320694,139.277664185,47,Tubang,KAB. MERAUKE,PAPUA,terra,2017-08-23,01:17:00
-8.30955886841,137.904418945,65,Waan,KAB. MERAUKE,PAPUA,terra,2017-08-23,01:17:00
-7.83746004105,129.610473633,50,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-23,01:17:00
-8.1921339035,131.029296875,97,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-23,01:17:00
-8.19077968597,131.03843689,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-23,01:17:00
-8.19979667664,131.021118164,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-23,01:17:00
-8.20230007172,131.036514282,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-23,01:17:00
