Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86069369316,110.372596741,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-3.78696537018,103.544677734,53,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-02-11,06:11:00
-2.70819115639,110.797454834,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-2.54666733742,111.14491272,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-2.49197363853,110.248878479,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-2.36674833298,105.952941895,38,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-02-11,06:11:00
-2.29403114319,105.898399353,89,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-02-11,06:11:00
-0.852242827415,109.304649353,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-0.194615200162,109.393615723,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-0.186429768801,109.386772156,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-0.177476674318,109.385482788,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-0.182553708553,109.286331177,86,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-0.141641303897,109.316757202,81,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
-0.110987052321,109.466758728,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
0.103746950626,109.417007446,73,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
0.172115653753,109.256095886,88,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
0.202819988132,109.215354919,96,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
0.431841045618,110.230857849,28,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
1.36809933186,109.768547058,81,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-11,06:11:00
1.01240754128,104.312019348,36,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2018-02-11,06:11:00
3.85941290855,108.263290405,32,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-11,06:11:00
3.86836028099,108.261993408,74,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-11,06:11:00
