Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-24
Waktu akuisisi,06:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.223205566,-4.2892332077,25.0,BANJAR AGUNG,TULANG BAWANG,LAMPUNG
104.167236328,-3.84227180481,61.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
104.158294678,-3.84355068207,74.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
104.330680847,-3.43244767189,57.0,LEMBAK,MUARA ENIM,SUMATERA SELATAN
104.442344666,-3.28826141357,64.0,GELUMBANG,MUARA ENIM,SUMATERA SELATAN
105.468978882,-2.78103494644,22.0,PAMPANGAN,OGAN KOMERING ILIR,SUMATERA SELATAN
101.872749329,-3.0917429924,62.0,KETAHUN,BENGKULU UTARA,BENGKULU
101.862937927,-3.09311532974,43.0,KETAHUN,BENGKULU UTARA,BENGKULU
101.667236328,-3.03765487671,63.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.536491394,-2.92051362991,51.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.525039673,-2.91247010231,65.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.523696899,-2.90298295021,90.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.488052368,-2.73378276825,74.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
102.680862427,-2.26069426537,53.0,SAROLANGUN,SAROLANGUN,JAMBI
102.448936462,-2.072681427,86.0,BANGKO,MERANGIN,JAMBI
104.181251526,-1.73367190361,26.0,Kumpeh,MUARO JAMBI,JAMBI
103.757148743,-1.70145905018,62.0,Sungai Gelam,MUARO JAMBI,JAMBI
