Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60791349411,125.507019043,41,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2017-11-10,02:10:00
1.54150128365,124.901954651,59,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-11-10,02:10:00
-2.58140063286,121.38269043,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-11-10,02:10:00
-3.9036283493,122.416374207,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2017-11-10,02:10:00
-3.90497255325,122.425422668,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2017-11-10,02:10:00
-4.0695605278,122.048019409,82,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2017-11-10,02:10:00
-4.42563819885,123.015197754,58,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2017-11-10,02:10:00
-7.59611940384,126.627479553,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-11-10,02:10:00
-8.1149559021,118.07938385,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-10,02:10:00
-8.10910797119,117.900398254,40,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-10,02:10:00
-8.11133098602,117.914657593,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-10,02:10:00
-8.16629981995,118.126106262,99,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-10,02:10:00
-8.16825962067,118.138801575,76,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-10,02:10:00
-8.70175361633,119.082923889,35,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-10,02:10:00
-8.65665721893,116.783531189,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-11-10,02:10:00
-9.53465366364,120.164360046,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-10,02:10:00
-10.1506872177,124.088882446,73,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-11-10,02:10:00
-2.99901199341,120.191993713,18,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2017-11-10,02:12:00
-8.44114685059,122.390014648,37,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-11-10,02:12:00
-8.61162948608,117.725463867,29,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-10,02:12:00
-8.66600513458,116.763870239,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-11-10,02:12:00
-10.1525449753,124.099403381,76,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-11-10,02:12:00
