Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56995534897,121.384544373,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-27,17:51:00
-2.57468080521,121.37676239,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-27,17:51:00
-2.57799839973,121.401374817,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-27,17:51:00
1.70056057,127.87730408,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-09-27,16:45:38.000000
1.4975282,127.63243866,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-27,16:45:38.000000
1.49401844,127.63205719,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-27,16:45:38.000000
2.2662921,117.1889267,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,16:45:38.000000
2.26681161,117.18715668,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-27,16:45:38.000000
-7.82140398,131.35188293,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-27,16:48:28.000000
-7.99544525,125.73270416,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-27,16:48:28.000000
-8.16048145,125.06519318,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-8.16405678,125.06478119,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-8.21887302,124.91815186,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-8.19326878,122.94503021,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-8.44688511,123.40242004,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-10.18695164,120.61853027,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-10.19227028,120.62229156,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-10.12936115,120.08365631,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,16:48:28.000000
-2.57290316,121.38287354,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,16:47:03.000000
-2.57773042,121.38192749,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,16:47:03.000000
-2.82702518,122.16661835,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-27,16:47:03.000000
-2.82856011,122.17613983,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-27,16:47:03.000000
-2.83086324,122.16127777,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-27,16:47:03.000000
-2.83163452,122.16607666,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-27,16:47:03.000000
-2.83241248,122.1709137,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-27,16:47:03.000000
-2.83546782,122.16069031,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-27,16:47:03.000000
-3.8710959,122.40555573,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-27,16:47:03.000000
-3.86921167,122.40384674,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-27,16:47:03.000000
-3.90380192,122.42033386,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-27,16:47:03.000000

