Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.89317989,115.8673172,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-10,05:26:55.000000
-1.85596752,115.85729218,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-10,05:26:55.000000
-0.5922662,115.12106323,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-10,05:26:55.000000
-7.59164619,111.43267822,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-10,05:25:29.000000
-7.59250498,111.43029022,8,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-10,05:25:29.000000
-3.0823195,126.61330414,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-07-10,05:25:29.000000
-10.23734283,123.70365906,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-10.1240015,123.8820343,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-10.11258411,123.85334778,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-10.09684658,120.82290649,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.99647236,120.79602051,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.99700356,120.79247284,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.99365616,120.79196167,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.99030876,120.79145813,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.98749161,120.78738403,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.40233326,124.08317566,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.99586487,119.99975586,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.92993736,120.04663849,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.19415951,124.5499649,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.03979683,125.17173767,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.72497082,119.92634583,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.67785168,119.67565155,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.61819839,119.82299042,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.60958195,119.81039429,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.60616493,119.80989075,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.60670948,119.80619049,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.62905693,119.60630798,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.56876659,119.82688904,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.41631603,119.70378876,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.40095997,119.71299744,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.40151215,119.70924377,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.35670853,119.98950195,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.44622517,119.38018799,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-9.38752747,119.38360596,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-8.42902851,124.10658264,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-8.54675198,122.11681366,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-8.51501656,121.96720886,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-8.51556015,121.96366882,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-8.24197197,123.2536087,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-8.76737499,118.41444397,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.82726669,117.82364655,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.37123203,120.89108276,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-10,05:24:04.000000
-8.73216152,118.42987823,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.77412415,117.87875366,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.52926254,118.81230164,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.52940369,118.23777008,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.52519321,118.24142456,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.58919334,117.68877411,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.58982563,117.68429565,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.47968578,118.32807922,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.26644611,118.51409912,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-10,05:24:04.000000
-8.11372089,112.92066193,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-10,05:24:04.000000

