Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0175523758,120.719894409,47,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-9.67143535614,119.183357239,70,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-9.45483493805,119.854675293,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-9.45616531372,119.845497131,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-9.42701625824,119.982635498,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-9.41658306122,119.990638733,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-9.47619915009,119.007217407,81,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-8.77875518799,120.834785461,52,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-06,05:40:00
-8.90580654144,117.774482727,74,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-06,05:40:00
-8.80284786224,117.980392456,62,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-06,05:40:00
-8.48115062714,118.243003845,27,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-06,05:40:00
-8.53441619873,117.466438293,72,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-06,05:40:00
-8.35230350494,116.678939819,84,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-08-06,05:40:00
-7.66712903976,111.814804077,71,BERBEK,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-06,05:40:00
-7.40329217911,111.628395081,62,BRINGIN,KAB. NGAWI,JAWA TIMUR,aqua,2019-08-06,05:40:00
-3.90619802475,122.410263062,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-06,05:40:00
-3.45342993736,121.894943237,56,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-06,05:40:00
-4.02947187424,116.107200623,46,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-4.10407590866,114.724395752,68,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-3.78449869156,115.546646118,56,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-3.52542376518,115.945083618,68,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-2.73559713364,120.438560486,67,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-08-06,05:40:00
-2.58749127388,121.384880066,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-06,05:40:00
-2.58937978745,121.37197113,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-06,05:40:00
-2.57700371742,121.382957458,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-06,05:40:00
-2.57889914513,121.370079041,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-06,05:40:00
-3.39294576645,115.208190918,82,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-3.39445996284,115.197532654,81,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-2.93000364304,115.877700806,31,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-2.93138170242,115.868019104,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-3.18335652351,114.020469666,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.0061674118,115.063827515,87,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-3.31614017487,112.741882324,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.31823205948,112.726539612,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.42575645447,111.935150146,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.90904974937,115.097434998,44,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-3.20755052567,112.459403992,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.19578266144,112.457771301,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.19800209999,112.441719055,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.13532781601,112.571662903,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.13755393028,112.556037903,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.09170389175,112.62903595,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.0938680172,112.61353302,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.08012032509,112.627403259,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-3.08226656914,112.611915588,92,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.97498130798,113.139923096,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.97691202164,113.125762939,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.5184905529,115.260871887,44,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-06,05:40:00
-2.8281993866,112.872268677,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.56293869019,114.723236084,27,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.82800221443,112.881942749,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.8146109581,112.894958496,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.52775239944,114.82888031,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.52928900719,114.818099976,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.4685151577,114.73664093,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.70967411995,112.903060913,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.40187549591,114.782424927,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.35499000549,115.046424866,98,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.35645079613,115.035980225,79,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.39206767082,114.781036377,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.33034658432,114.854278564,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.5903775692,112.940177917,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-1.36983394623,121.179603577,21,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-06,05:40:00
-2.75108361244,111.13470459,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.8272383213,110.588172913,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-2.33715820312,114.007461548,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.33884978294,113.995422363,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.4812078476,112.814453125,60,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.47168087959,112.80783844,75,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.26907205582,113.992156982,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.5501563549,111.074249268,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-2.55292105675,111.054161072,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-2.14625000954,113.788833618,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.11669111252,113.772079468,78,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.47947359085,111.120117188,70,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-2.00008654594,111.542106628,65,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-1.79432928562,110.141601562,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-1.79760658741,110.118423462,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-1.15555226803,114.498214722,25,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-1.11625552177,113.55040741,68,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-06,05:40:00
-0.316743195057,116.519927979,78,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.167644247413,116.403770447,42,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.148355901241,116.410186768,45,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.21444144845,115.946517944,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.215752407908,115.937316895,99,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.21706405282,115.928108215,95,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.206650435925,115.936019897,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.207959979773,115.926811218,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.0417202524841,116.772384644,75,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.0404448211193,116.763473511,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.0302676744759,116.205963135,88,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.709832251072,111.421470642,96,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-0.778751194477,110.944595337,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.0855755209923,116.183494568,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.0842823833227,116.174438477,84,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.630751132965,110.61050415,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-0.475298434496,111.342971802,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.22677642107,116.141845703,79,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.225474342704,116.132781982,97,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.621597111225,116.455375671,13,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.0386332385242,112.161102295,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.0364605560899,112.146148682,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-0.239426404238,109.421928406,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-0.243018597364,109.396942139,77,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.116937853396,111.648735046,47,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.876819550991,116.824752808,67,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.124846547842,111.659194946,73,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.917558550835,117.04598999,84,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
-0.194145351648,109.410499573,49,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.238127544522,112.270835876,74,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.235997229815,112.256202698,65,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.212735265493,112.015808105,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
-0.162054106593,109.329566956,51,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.294651329517,112.183601379,58,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.292129844427,112.166595459,69,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.308234065771,112.118186951,77,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.431640595198,112.815032959,63,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.432411015034,112.186096191,27,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.755713701248,114.368164062,50,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.754232227802,114.357788086,63,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.445792406797,112.199020386,0,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.44376039505,112.184822083,71,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.23334574699,117.127471924,47,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
1.43547689915,118.232116699,68,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.54445040226,110.424003601,81,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.397916316986,109.108680725,92,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.394276738167,109.082992554,89,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.385459929705,109.103569031,52,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.58172416687,110.140007019,57,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.942438006401,111.43662262,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.724527657032,109.866134644,89,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.721215367317,109.843574524,81,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.675067424774,109.431793213,96,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.05227303505,111.946456909,51,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.71691852808,109.423576355,80,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.774966299534,109.964363098,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.85785758495,117.25151062,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
0.805710077286,109.894004822,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.04246127605,111.160148621,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.04002892971,111.143180847,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.04945755005,111.170013428,60,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.66086542606,115.037200928,91,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.65950214863,115.027732849,88,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.6540106535,114.989593506,38,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
0.958066284657,110.210090637,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
0.955050230026,110.189575195,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.99277234077,117.290039062,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
1.66323018074,114.987937927,36,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.66186630726,114.97844696,72,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
