Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90527463,122.42178345,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-20,05:33:09.000000
-1.89252925,115.86481476,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-20,05:33:09.000000
-1.84699178,115.86201477,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-20,05:33:09.000000
-0.62610751,115.74478149,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-05-20,05:33:09.000000
-0.32232094,116.66866302,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-20,05:33:09.000000
0.53631532,121.42453766,8,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2020-05-20,05:33:09.000000
0.54002184,121.42366028,8,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2020-05-20,05:33:09.000000
0.53717929,121.42575073,8,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2020-05-20,05:33:09.000000
0.16667214,111.37596893,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-20,05:34:35.000000

