Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.19623,117.37,18,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-10-08,17:41:33
2.77838,125.402,83,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-08,17:41:33
-7.73082,114.26,64,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-08,17:45:49
-7.98048,113.648,51,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-08,17:45:49
-1.83872,114.435,37,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-1.83981,114.442,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-1.85704,114.254,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-1.8626,114.246,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-1.87592,114.244,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-1.87701,114.251,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.30506,116.245,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-08,17:44:24
-2.08004,114.468,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.08113,114.475,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.09224,114.459,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.38263,116.007,71,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-08,17:44:24
-2.23425,115.017,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.23533,115.024,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.33485,114.923,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.35131,114.73,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.35795,114.728,28,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.3612,114.749,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.56974,114.915,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-08,17:44:24
-2.5551,114.301,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.69474,114.803,43,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-08,17:44:24
-2.64753,114.33,27,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.65527,114.336,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-2.66083,114.328,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-08,17:44:24
-3.10099,115.108,97,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-08,17:44:24
-3.00658,104.008,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-08,17:44:24
-3.31202,105.32,8,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,17:44:24
-4.25463,104.625,11,NAHUGA,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-08,17:44:24
-0.744,115.136,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-08,17:42:58
-2.57798,121.371,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-08,17:42:58
-2.57942,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-08,17:42:58
-1.89338,115.866,82,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-08,17:42:58
