Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.42188203335,109.14225769,64,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-13,18:46:00
2.56844234467,100.16771698,68,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-13,18:46:00
2.36947846413,100.339179993,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.35990405083,100.33782959,6,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.2457473278,100.929222107,78,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.24436092377,100.938842773,19,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.17197585106,100.863693237,95,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.10871315002,100.42930603,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.05395460129,100.472869873,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.05250740051,100.482894897,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.00831770897,100.788459778,69,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.00691390038,100.798149109,67,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
1.9873623848,100.933059692,13,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.04592347145,100.461494446,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.03012347221,100.571235657,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
1.99758660793,100.796836853,80,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.03788328171,100.450111389,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.02782940865,100.520217896,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.02639889717,100.530181885,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.02497076988,100.540138245,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.01341676712,100.521835327,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.0119497776,100.531776428,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
2.0054359436,100.510536194,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
1.99530565739,100.447799683,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
1.7096092701,101.269042969,60,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-13,18:46:00
0.544680178165,108.97504425,58,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-13,18:46:00
0.531434059143,108.973121643,86,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-13,18:46:00
0.528336584568,108.993911743,93,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-13,18:46:00
1.71779441833,100.826858521,86,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-13,18:46:00
1.14294946194,101.046516418,78,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-13,18:46:00
1.10929512978,101.026397705,82,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-13,18:46:00
-0.283733338118,109.535064697,50,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,18:46:00
-0.2872569561,109.55896759,26,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,18:46:00
-2.19430088997,101.004356384,51,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-13,18:46:00
