Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43249,140.417,89,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.42904,140.388,70,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.35904,140.314,79,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.18123,140.331,66,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.17357,140.068,45,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.14069,140.021,43,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.336,138.768,56,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.32564,138.601,74,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.0666,139.961,33,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.06708,139.858,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.12041,139.529,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.12193,139.52,89,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.12497,139.453,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.02766,139.903,46,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.02931,139.893,34,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.01819,139.912,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.02148,139.892,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.34656,137.841,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.29205,138.092,45,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.04839,139.537,80,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.28497,138.091,49,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.31002,137.843,41,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.31123,137.836,67,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.03496,139.536,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.03648,139.527,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.30424,137.835,94,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.02883,139.526,85,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.08642,139.118,53,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.96169,139.843,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.02721,139.438,88,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.95387,139.842,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.95549,139.832,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.09015,138.999,67,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.02552,139.304,85,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.11474,138.752,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.01795,139.303,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-10.1742,123.947,66,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-13,04:28:26
-8.05157,139.002,53,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.04559,138.992,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.09379,138.696,74,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.23263,137.743,25,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.8502,140.013,89,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.05973,138.7,88,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.06109,138.692,99,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.00835,138.834,31,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.88772,139.534,85,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.97541,138.758,39,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.99242,138.119,77,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.95677,138.205,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.76403,139.153,97,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.76548,139.144,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.92427,138.142,96,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.94576,138.005,38,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.91842,138.133,96,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.9197,138.124,29,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.74329,138.902,83,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.7123,138.951,43,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-9.51666,124.723,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-13,04:28:26
-7.44415,138.398,72,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-7.31726,139.003,62,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:28:26
-8.13593,129.87,20,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-13,04:28:26
-8.12655,129.876,70,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-13,04:28:26
-7.89137,131.284,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-13,04:28:26
-7.85106,131.299,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-13,04:28:26
-8.03132,129.786,50,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-13,04:28:26
-6.29005,138.911,49,Haju,KAB. MAPPI,PAPUA,snpp,2018-11-13,04:28:26
-6.75005,134.297,30,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2018-11-13,04:28:26
-5.37764,122.998,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-13,04:29:52
-3.54539,126.889,91,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-11-13,04:29:52
-3.09657,126.826,84,WAPLAU,KAB. BURU,MALUKU,snpp,2018-11-13,04:29:52
-3.098,126.816,40,WAPLAU,KAB. BURU,MALUKU,snpp,2018-11-13,04:29:52
-2.01827,124.361,56,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2018-11-13,04:29:52
-9.01994,140.981,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
-9.01295,140.972,84,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
-9.01422,140.965,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
-8.98738,140.883,41,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
-8.98651,140.838,62,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
-8.9771,140.844,84,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
-8.97832,140.836,15,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
-8.91971,140.834,91,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-13,04:27:01
