Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.17930317,124.54141998,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-06-18,16:42:07.000000
-9.18019772,124.54665375,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-06-18,16:42:07.000000
-8.31954861,118.4337616,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-18,16:42:07.000000
-2.57077479,121.37062073,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57130933,121.37393951,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57183957,121.37722778,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57158351,121.37113953,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57213354,121.37440491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57268429,121.37767792,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57698417,121.37007141,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57753873,121.37335968,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57808733,121.37664032,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57478571,121.35699463,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57531881,121.36016846,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57585979,121.36338043,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57641959,121.36670685,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57863498,121.37989044,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57918262,121.38314056,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.57972527,121.38638306,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58122563,121.36208344,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58178806,121.36544037,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58236122,121.36885834,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58292437,121.37221527,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58348012,121.3755188,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58016849,121.35578156,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58069205,121.35889435,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58402967,121.37879944,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.5845654,121.38199615,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58607602,121.35771179,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58661151,121.36090851,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58716369,121.36419678,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58772874,121.36756897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58829451,121.37095642,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58885813,121.37433624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58942151,121.37769318,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.58996344,121.38092804,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.59253478,121.3629303,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.59308696,121.36623383,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
-2.59364629,121.36959076,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-18,16:40:41.000000
1.69932008,127.88010406,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-06-18,16:39:16.000000
1.70002532,127.87548828,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-06-18,16:39:16.000000
1.49405563,127.63339233,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-18,16:39:16.000000
1.49477696,127.62861633,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-18,16:39:16.000000
1.49496555,127.63114166,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-18,16:39:16.000000
-1.81597996,136.74824524,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-18,16:39:16.000000
-1.45715773,127.43451691,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-18,16:39:16.000000
-1.45789587,127.43921661,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-18,16:39:16.000000

