Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.59314,115.024,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-24,05:27:29
-2.57912,115.064,79,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-24,05:27:29
-2.8268,112.875,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.48448,114.859,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.47322,114.879,20,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-07-24,05:27:29
-2.44589,114.897,48,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.45679,114.769,49,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.38251,114.88,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.34135,115.089,78,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-07-24,05:27:29
-2.36761,114.863,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.354,114.789,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.32448,114.821,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-2.30218,113.954,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-24,05:27:29
-7.19028,115.852,29,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2019-07-24,05:26:05
-5.48905,119.575,69,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-07-24,05:26:05
-5.38227,119.523,77,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-07-24,05:26:05
-4.59199,121.662,76,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-07-24,05:26:05
-3.9005,122.419,87,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-07-24,05:26:05
-3.68732,119.611,50,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-07-24,05:26:05
-4.10413,114.773,47,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-07-24,05:26:05
-2.58145,121.377,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-24,05:26:05
-2.57357,121.384,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-24,05:26:05
-2.57467,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-24,05:26:05
-3.31468,112.736,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:26:05
-3.31616,112.725,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:26:05
-3.30523,112.734,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:26:05
-3.3067,112.724,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:26:05
-3.29724,112.723,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-24,05:26:05
-3.40978,111.885,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-07-24,05:26:05
-10.2863,123.678,60,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.79316,123.789,56,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-10.183,120.298,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-10.1221,120.569,94,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-10.0065,120.25,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.99203,120.129,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.87486,120.64,92,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.76598,120.462,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.7681,120.042,98,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.76025,120.048,84,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.76132,120.041,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.69521,119.993,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.70093,119.814,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.67458,119.945,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.72311,119.325,42,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.66217,119.58,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.69751,119.197,70,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.59721,119.784,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.60119,119.709,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.61494,119.52,99,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-9.51207,119.725,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-8.15611,124.77,84,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-8.14863,124.769,87,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-24,05:24:40
-8.83415,117.949,81,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-24,05:24:40
-8.7563,117.788,99,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-24,05:24:40
-8.75753,117.78,93,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-24,05:24:40
-8.31604,118.908,81,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-24,05:24:40
-8.19866,119.067,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-24,05:24:40
-8.30173,112.155,55,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2019-07-24,05:24:40
