Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-21
Waktu akuisisi,23:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.668,0.229043,74.0,XIII KOTO KAMPAR,KAMPAR,RIAU
99.4821,0.350335,53.0,KOTO BALINGKA,PASAMAN BARAT,SUMATERA BARAT
99.2589,0.547602,45.0,LINGGA BAYU,MANDAILING NATAL,SUMATERA UTARA
100.661,1.09934,79.0,KEPENUHAN,ROKAN HULU,RIAU
100.657,1.28617,92.0,KEPENUHAN,ROKAN HULU,RIAU
100.612,1.9064,73.0,BAGAN SINEMBAH,ROKAN HILIR,RIAU
100.534,2.05963,91.0,KUBU,ROKAN HILIR,RIAU
98.6602,1.79547,47.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
118.894,-8.35094,76.0,WERA,BIMA,NUSA TENGGARA BARAT
100.755,-1.47074,38.0,SUTERA,PESISIR SELATAN,SUMATERA BARAT
